"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-01","Boys Basketball","Yes","No","Hempfield High School","72","POTTSTOWN","61"
"2020-01-31","Boys Basketball","Yes","No","UPPER MERION","64","POTTSTOWN","47"
"2020-01-30","Boys Basketball","Yes","No","UPPER PERKIOMEN","52","POTTSTOWN","61"
"2020-01-28","Boys Basketball","Yes","No","POTTSTOWN","28","BOYERTOWN","51"
"2020-01-25","Boys Basketball","Yes","No","POTTSTOWN","61","Emmaus High School","51"
"2020-01-23","Boys Basketball","Yes","No","METHACTON","88","POTTSTOWN","47"
"2020-01-21","Boys Basketball","Yes","No","POTTSTOWN","57","POPE JOHN PAUL II","58"
"2020-01-16","Boys Basketball","Yes","No","PHOENIXVILLE","64","POTTSTOWN","57"
"2020-01-14","Boys Basketball","Yes","No","POTTSTOWN","44","SPRING-FORD","66"
"2020-01-11","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","52","POTTSTOWN","50"
"2020-01-09","Boys Basketball","Yes","No","POTTSTOWN","85","POTTSGROVE","45"
"2020-01-07","Boys Basketball","Yes","No","POTTSTOWN","82","UPPER PERKIOMEN","47"
"2020-01-02","Boys Basketball","Yes","No","POPE JOHN PAUL II","78","POTTSTOWN","66"
"2019-12-28","Boys Basketball","Yes","No","POTTSTOWN","63","UPPER DUBLIN","72"
"2019-12-27","Boys Basketball","Yes","No","GREAT VALLEY","56","POTTSTOWN","61"
"2019-12-21","Boys Basketball","Yes","No","NORRISTOWN","79","POTTSTOWN","65"
"2019-12-19","Boys Basketball","Yes","No","POTTSTOWN","67","OWEN J. ROBERTS","59"
"2019-12-17","Boys Basketball","Yes","No","POTTSTOWN","69","UPPER MERION","63"
"2019-12-12","Boys Basketball","Yes","No","POTTSTOWN","47","PHOENIXVILLE","52"
"2019-12-10","Boys Basketball","Yes","No","POTTSGROVE","63","POTTSTOWN","78"
"2019-12-07","Boys Basketball","Yes","No","HOLY GHOST PREP","54","POTTSTOWN","45"
"2019-12-06","Boys Basketball","Yes","No","POTTSTOWN","58","ACADEMY PARK ","71"
