"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Boys Basketball","Yes","No","OXFORD","36","GREAT VALLEY","46"
"2023-02-02","Boys Basketball","Yes","No","WC RUSTIN","76","OXFORD","52"
"2023-01-31","Boys Basketball","Yes","No","UNIONVILLE","65","OXFORD","34"
"2023-01-28","Boys Basketball","Yes","No","OXFORD","43","AVON GROVE","62"
"2023-01-26","Boys Basketball","Yes","No","Elkton (MD)","62","OXFORD","55"
"2023-01-24","Boys Basketball","Yes","No","OXFORD","26","SUN VALLEY ","50"
"2023-01-21","Boys Basketball","Yes","No","OXFORD","36","CHICHESTER","68"
"2023-01-19","Boys Basketball","Yes","No","KENNETT","41","OXFORD","42"
"2023-01-14","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","80","OXFORD","51"
"2023-01-12","Boys Basketball","Yes","No","GREAT VALLEY","50","OXFORD","35"
"2023-01-10","Boys Basketball","Yes","No","OXFORD","43","WC RUSTIN","50"
"2023-01-05","Boys Basketball","Yes","No","OXFORD","31","UNIONVILLE","62"
"2022-12-30","Boys Basketball","Yes","No","Newark Charter School (DE)","59","OXFORD","55"
"2022-12-28","Boys Basketball","Yes","No","Schuylkill Valley High School","55","OXFORD","33"
"2022-12-27","Boys Basketball","Yes","No","Odessa HS (DE)","63","OXFORD","42"
"2022-12-22","Boys Basketball","Yes","No","OXFORD","41","Lineville Hill Christian ","67"
"2022-12-20","Boys Basketball","Yes","No","SUN VALLEY ","67","OXFORD","55"
"2022-12-15","Boys Basketball","Yes","No","OXFORD","45","KENNETT","52"
"2022-12-06","Boys Basketball","Yes","No","OXFORD","46","Penn Manor High School","64"
"2022-12-03","Boys Basketball","Yes","No","OXFORD","34","CHURCH FARM SCHOOL ","67"
"2022-12-02","Boys Basketball","Yes","No","Solanco High School","55","OXFORD","40"
