"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Boys Basketball","Yes","No","SOUDERTON","69","QUAKERTOWN","38"
"2020-02-01","Boys Basketball","Yes","No","LOWER MERION ","42","SOUDERTON","37"
"2020-01-31","Boys Basketball","Yes","No","PENNRIDGE","48","SOUDERTON","40"
"2020-01-28","Boys Basketball","Yes","No","CB EAST ","46","SOUDERTON","61"
"2020-01-24","Boys Basketball","Yes","No","SOUDERTON","55","CB SOUTH","46"
"2020-01-21","Boys Basketball","Yes","No","CB WEST ","51","SOUDERTON","47"
"2020-01-16","Boys Basketball","Yes","No","SOUDERTON","45","NORTH PENN","43"
"2020-01-14","Boys Basketball","Yes","No","QUAKERTOWN","53","SOUDERTON","62"
"2020-01-13","Boys Basketball","Yes","No","SOUDERTON","33","PERKIOMEN VALLEY ","40"
"2020-01-09","Boys Basketball","Yes","No","HATBORO-HORSHAM","39","SOUDERTON","47"
"2020-01-07","Boys Basketball","Yes","No","SOUDERTON","38","PENNRIDGE","53"
"2020-01-03","Boys Basketball","Yes","No","SOUDERTON","54","CB EAST ","57"
"2019-12-30","Boys Basketball","Yes","No","WILLIAM TENNENT","42","SOUDERTON","38"
"2019-12-28","Boys Basketball","Yes","No","WC RUSTIN","44","SOUDERTON","40"
"2019-12-27","Boys Basketball","Yes","No","SOUDERTON","54","NESHAMINY","49"
"2019-12-20","Boys Basketball","Yes","No","CB SOUTH","53","SOUDERTON","49"
"2019-12-18","Boys Basketball","Yes","No","SOUDERTON","68","ACADEMY PARK ","65"
"2019-12-17","Boys Basketball","Yes","No","SOUDERTON","43","CB WEST ","39"
"2019-12-12","Boys Basketball","Yes","No","NORTH PENN","39","SOUDERTON","52"
"2019-12-10","Boys Basketball","Yes","No","SOUDERTON","68","GREAT VALLEY","58"
"2019-12-07","Boys Basketball","Yes","No","SOUDERTON","58","DOCK MENNONITE","49"
"2019-12-06","Boys Basketball","Yes","No","SOUDERTON","56","Lansdale Catholic High School","52"
