"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Boys Basketball","Yes","No","NORTH PENN","55","PENNRIDGE","76"
"2019-02-05","Boys Basketball","Yes","No","PENNRIDGE","89","CB EAST ","60"
"2019-02-04","Boys Basketball","Yes","No","PENNRIDGE","71","CB SOUTH","56"
"2019-02-02","Boys Basketball","Yes","No","PENNRIDGE","61","Reading High School","59"
"2019-02-01","Boys Basketball","Yes","No","SOUDERTON","40","PENNRIDGE","68"
"2019-01-25","Boys Basketball","Yes","No","PENNRIDGE","51","CB WEST ","50"
"2019-01-22","Boys Basketball","Yes","No","QUAKERTOWN","38","PENNRIDGE","63"
"2019-01-15","Boys Basketball","Yes","No","PENNRIDGE","77","NORTH PENN","51"
"2019-01-14","Boys Basketball","Yes","No","SPRING-FORD","54","PENNRIDGE","64"
"2019-01-11","Boys Basketball","Yes","No","PENNRIDGE","54","CB EAST ","48"
"2019-01-08","Boys Basketball","Yes","No","PENNRIDGE","60","SOUDERTON","56"
"2019-01-04","Boys Basketball","Yes","No","CB SOUTH","49","PENNRIDGE","53"
"2018-12-29","Boys Basketball","Yes","No","BOYERTOWN","53","PENNRIDGE","60"
"2018-12-28","Boys Basketball","Yes","No","Governor Mifflin High School","33","PENNRIDGE","44"
"2018-12-22","Boys Basketball","Yes","No","Scranton Preparatory School","36","PENNRIDGE","61"
"2018-12-21","Boys Basketball","Yes","No","CB WEST ","36","PENNRIDGE","50"
"2018-12-18","Boys Basketball","Yes","No","PENNRIDGE","59","QUAKERTOWN","67"
"2018-12-15","Boys Basketball","Yes","No","PENNRIDGE","61","ABINGTON ","72"
"2018-12-14","Boys Basketball","Yes","No","WILLIAM TENNENT","53","PENNRIDGE","79"
"2018-12-11","Boys Basketball","Yes","No","PENNRIDGE","60","Lansdale Catholic High School","23"
"2018-12-08","Boys Basketball","Yes","No","PENNRIDGE","67","Universal Audenried Charter High School","23"
"2018-12-07","Boys Basketball","Yes","No","PENNRIDGE","47","FAITH CHRISTIAN","33"
