"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Boys Basketball","Yes","No","CHESTER","66","ACADEMY PARK ","59"
"2019-02-05","Boys Basketball","Yes","No","PENN WOOD","53","CHESTER","67"
"2019-02-01","Boys Basketball","Yes","No","GLEN MILLS","48","CHESTER","79"
"2019-01-29","Boys Basketball","Yes","No","CHESTER","81","INTERBORO","24"
"2019-01-24","Boys Basketball","Yes","No","CHICHESTER","62","CHESTER","96"
"2019-01-22","Boys Basketball","Yes","No","ACADEMY PARK ","61","CHESTER","67"
"2019-01-20","Boys Basketball","Yes","No","Penn Hills High School","77","CHESTER","84"
"2019-01-19","Boys Basketball","Yes","No","CHESTER","60","Bishop McDevitt High School","52"
"2019-01-17","Boys Basketball","Yes","No","CHESTER","67","PENN WOOD","50"
"2019-01-15","Boys Basketball","Yes","No","CHESTER","79","GLEN MILLS","44"
"2019-01-12","Boys Basketball","Yes","No","CHESTER","68","John Bartram High School","49"
"2019-01-10","Boys Basketball","Yes","No","INTERBORO","32","CHESTER","79"
"2019-01-08","Boys Basketball","Yes","No","CHESTER","72","CHICHESTER","49"
"2018-12-30","Boys Basketball","Yes","No","CHESTER","46","PENNCREST","47"
"2018-12-29","Boys Basketball","Yes","No","CHESTER","47","St. George (DE)","46"
"2018-12-27","Boys Basketball","Yes","No","LOWER MERION ","59","CHESTER","55"
"2018-12-18","Boys Basketball","Yes","No","CHESTER","77","Reading High School","72"
"2018-12-14","Boys Basketball","Yes","No","CHESTER","87","South Philadelphia High School","47"
"2018-12-13","Boys Basketball","Yes","No","Newark HS (DE)","59","CHESTER","81"
"2018-12-11","Boys Basketball","Yes","No","WC RUSTIN","66","CHESTER","64"
"2018-12-08","Boys Basketball","Yes","No","CHESTER","54","Glasgow HS (DE)","61"
