"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-01-31","Boys Basketball","Yes","No","PENNRIDGE","59","CB EAST ","61"
"2023-01-20","Boys Basketball","No","No","CB EAST ","0","COUNCIL ROCK NORTH ","0"
"2022-12-16","Boys Basketball","Yes","No","CB EAST ","61","PENNRIDGE","46"
"2022-02-10","Boys Basketball","Yes","No","NORTH PENN","43","CB EAST ","51"
"2022-02-08","Boys Basketball","Yes","No","CB EAST ","55","CB WEST ","41"
"2022-02-04","Boys Basketball","Yes","No","CB EAST ","70","CB SOUTH","52"
"2022-02-03","Boys Basketball","Yes","No","PENNRIDGE","57","CB EAST ","64"
"2022-02-01","Boys Basketball","Yes","No","CB EAST ","76","SOUDERTON","56"
"2022-01-25","Boys Basketball","Yes","No","CB EAST ","60","NESHAMINY","65"
"2022-01-22","Boys Basketball","Yes","No","UPPER DUBLIN","52","CB EAST ","48"
"2022-01-20","Boys Basketball","Yes","No","PENNSBURY","69","CB EAST ","71"
"2022-01-18","Boys Basketball","Yes","No","CB EAST ","78","HARRY S. TRUMAN","52"
"2022-01-17","Boys Basketball","Yes","No","Constitution High School","50","CB EAST ","36"
"2022-01-14","Boys Basketball","Yes","No","CB EAST ","52","COUNCIL ROCK NORTH ","54"
"2022-01-11","Boys Basketball","Yes","No","BENSALEM","66","CB EAST ","38"
"2022-01-06","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","68","CB EAST ","59"
"2022-01-04","Boys Basketball","Yes","No","CB EAST ","67","NORTH PENN","60"
"2021-12-30","Boys Basketball","Yes","No","CB EAST ","52","Germantown Friends","41"
"2021-12-29","Boys Basketball","Yes","No","Ocean City ","40","CB EAST ","59"
"2021-12-23","Boys Basketball","Yes","No","CB WEST ","36","CB EAST ","53"
"2021-12-21","Boys Basketball","Yes","No","CB SOUTH","69","CB EAST ","57"
"2021-12-17","Boys Basketball","Yes","No","SOUDERTON","56","CB EAST ","62"
"2021-12-14","Boys Basketball","Yes","No","CB EAST ","49","PENNRIDGE","45"
"2021-12-11","Boys Basketball","Yes","No","CB EAST ","61","QUAKERTOWN","31"
"2021-12-10","Boys Basketball","Yes","No","CB EAST ","53","BOYERTOWN","37"
