"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-12-06","Boys Basketball","Yes","No","OWEN J. ROBERTS","38","PENNRIDGE","56"
"2022-02-08","Boys Basketball","Yes","No","OWEN J. ROBERTS","62","POTTSTOWN","50"
"2022-02-05","Boys Basketball","Yes","No","Daniel Boone High School","32","OWEN J. ROBERTS","59"
"2022-02-03","Boys Basketball","Yes","No","OWEN J. ROBERTS","33","SPRING-FORD","46"
"2022-02-01","Boys Basketball","Yes","No","NORRISTOWN","74","OWEN J. ROBERTS","45"
"2022-01-27","Boys Basketball","Yes","No","OWEN J. ROBERTS","22","PERKIOMEN VALLEY ","56"
"2022-01-25","Boys Basketball","Yes","No","METHACTON","59","OWEN J. ROBERTS","36"
"2022-01-24","Boys Basketball","Yes","No","OWEN J. ROBERTS","67","UPPER DARBY","61"
"2022-01-22","Boys Basketball","Yes","No","OWEN J. ROBERTS","30","PHOENIXVILLE","54"
"2022-01-20","Boys Basketball","Yes","No","OWEN J. ROBERTS","62","UPPER PERKIOMEN","49"
"2022-01-18","Boys Basketball","Yes","No","BOYERTOWN","60","OWEN J. ROBERTS","55"
"2022-01-17","Boys Basketball","Yes","No","ACADEMY PARK ","39","OWEN J. ROBERTS","57"
"2022-01-15","Boys Basketball","Yes","No","SPRING-FORD","66","OWEN J. ROBERTS","33"
"2022-01-13","Boys Basketball","Yes","No","OWEN J. ROBERTS","52","POTTSGROVE","42"
"2022-01-11","Boys Basketball","Yes","No","OWEN J. ROBERTS","39","NORRISTOWN","74"
"2022-01-10","Boys Basketball","Yes","No","OWEN J. ROBERTS","25","BOYERTOWN","55"
"2022-01-07","Boys Basketball","Yes","No","OWEN J. ROBERTS","33","METHACTON","64"
"2022-01-06","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","68","OWEN J. ROBERTS","48"
"2021-12-18","Boys Basketball","Yes","No","Emmaus High School","68","OWEN J. ROBERTS","22"
"2021-12-16","Boys Basketball","Yes","No","Lansdale Catholic High School","52","OWEN J. ROBERTS","30"
"2021-12-14","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","56","OWEN J. ROBERTS","30"
"2021-12-11","Boys Basketball","Yes","No","Garden Spot High School","48","OWEN J. ROBERTS","57"
"2021-12-10","Boys Basketball","Yes","No","OWEN J. ROBERTS","47","GREAT VALLEY","57"
