"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-01-31","Boys Basketball","No","No","COATESVILLE","0","CHURCH FARM SCHOOL ","0"
"2021-02-23","Boys Basketball","Yes","No","COATESVILLE","47","AVON GROVE","27"
"2021-02-19","Boys Basketball","Yes","No","COATESVILLE","43","BISHOP SHANAHAN","39"
"2021-02-17","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","56","COATESVILLE","50"
"2021-02-16","Boys Basketball","Yes","No","COATESVILLE","70","WC HENDERSON","46"
"2021-02-13","Boys Basketball","Yes","No","COATESVILLE","58","DOWNINGTOWN EAST ","55"
"2021-02-11","Boys Basketball","Yes","No","WC EAST ","52","COATESVILLE","46"
"2021-02-09","Boys Basketball","Yes","No","COATESVILLE","40","DOWNINGTOWN WEST ","43"
"2021-02-06","Boys Basketball","Yes","No","AVON GROVE","44","COATESVILLE","56"
"2021-02-04","Boys Basketball","Yes","No","BISHOP SHANAHAN","60","COATESVILLE","55"
"2021-01-30","Boys Basketball","Yes","No","WC HENDERSON","57","COATESVILLE","52"
"2021-01-28","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","41","COATESVILLE","54"
"2021-01-26","Boys Basketball","Yes","No","COATESVILLE","53","WC EAST ","52"
"2021-01-23","Boys Basketball","Yes","No","COATESVILLE","32","UNIONVILLE","44"
