"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-09","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","63","CHRISTIAN ACADEMY","68"
"2019-02-07","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","66","CHRISTIAN ACADEMY","54"
"2019-02-05","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","65","CHRISTIAN ACADEMY","61"
"2019-02-04","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","64","CHRISTIAN ACADEMY","58"
"2019-02-01","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","61","JENKINTOWN","52"
"2019-01-26","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","53","SUN VALLEY ","61"
"2019-01-25","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","46","DOCK MENNONITE","70"
"2019-01-18","Boys Basketball","Yes","No","FAITH CHRISTIAN","63","CHRISTIAN ACADEMY","66"
"2019-01-16","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","67","BRISTOL","60"
"2019-01-12","Boys Basketball","Yes","No","Mount Pleasant HS (DE)","78","CHRISTIAN ACADEMY","63"
"2019-01-11","Boys Basketball","Yes","No","Wilmington Christian School (DE)","36","CHRISTIAN ACADEMY","76"
"2019-01-09","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","54","PHIL-MONT CHRISTIAN","39"
"2019-01-05","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","62","CALVARY CHRISTIAN","33"
"2019-01-03","Boys Basketball","Yes","No","JENKINTOWN","45","CHRISTIAN ACADEMY","56"
"2018-12-19","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","61","PLUMSTEAD CHRISTIAN","63"
"2018-12-17","Boys Basketball","Yes","No","MORRISVILLE","54","CHRISTIAN ACADEMY","65"
"2018-12-14","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","48","CHESTER CHARTER SCHOLAR ADADEMY","54"
"2018-12-12","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","39","FAITH CHRISTIAN","53"
"2018-12-08","Boys Basketball","Yes","No","Norfolk Christian Academy (VA)","71","CHRISTIAN ACADEMY","45"
"2018-12-07","Boys Basketball","Yes","No","DELCO CHRISTIAN","72","CHRISTIAN ACADEMY","75"
