"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-09","Boys Basketball","Yes","No","COLLEGIUM CHARTER","71","BRISTOL","56"
"2019-02-07","Boys Basketball","Yes","No","BRISTOL","71","CALVARY CHRISTIAN","59"
"2019-02-05","Boys Basketball","Yes","No","BRISTOL","74","MORRISVILLE","42"
"2019-02-04","Boys Basketball","Yes","No","DELCO CHRISTIAN","75","BRISTOL","65"
"2019-01-30","Boys Basketball","Yes","No","BRISTOL","58","DOCK MENNONITE","68"
"2019-01-28","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","75","BRISTOL","59"
"2019-01-25","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","49","BRISTOL","45"
"2019-01-22","Boys Basketball","Yes","No","BRISTOL","60","JENKINTOWN","54"
"2019-01-16","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","67","BRISTOL","60"
"2019-01-14","Boys Basketball","Yes","No","BRISTOL","61","MaST CHARTER","49"
"2019-01-11","Boys Basketball","Yes","No","BRISTOL","48","FAITH CHRISTIAN","61"
"2019-01-05","Boys Basketball","Yes","No","BRISTOL","33","CHURCH FARM SCHOOL ","39"
"2019-01-02","Boys Basketball","Yes","No","BRISTOL","36","HOLY GHOST PREP","62"
"2018-12-28","Boys Basketball","Yes","No","Lansdale Catholic High School","53","BRISTOL","51"
"2018-12-27","Boys Basketball","Yes","No","BENSALEM","53","BRISTOL","39"
"2018-12-19","Boys Basketball","Yes","No","BRISTOL","42","CHESTER CHARTER SCHOLAR ADADEMY","74"
"2018-12-18","Boys Basketball","Yes","No","LOWER MORELAND","63","BRISTOL","43"
"2018-12-15","Boys Basketball","Yes","No","South Hunterdon Regional HS ","47","BRISTOL","39"
"2018-12-14","Boys Basketball","Yes","No","BRISTOL","59","PLUMSTEAD CHRISTIAN","57"
"2018-12-11","Boys Basketball","Yes","No","BRISTOL","47","NEW HOPE SOLEBURY","48"
"2018-12-08","Boys Basketball","Yes","No","BRISTOL","56","MORRISVILLE","51"
"2018-12-07","Boys Basketball","Yes","No","BRISTOL","50","Palisades High School","59"
