"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-04","Boys Basketball","Yes","No","WC EAST ","81","DOWNINGTOWN WEST ","63"
"2020-02-01","Boys Basketball","Yes","No","WC EAST ","72","WC RUSTIN","62"
"2020-01-30","Boys Basketball","Yes","No","WC EAST ","70","BISHOP SHANAHAN","41"
"2020-01-28","Boys Basketball","Yes","No","AVON GROVE","50","WC EAST ","68"
"2020-01-24","Boys Basketball","Yes","No","COATESVILLE","55","WC EAST ","64"
"2020-01-22","Boys Basketball","Yes","No","LOWER MERION ","42","WC EAST ","56"
"2020-01-21","Boys Basketball","Yes","No","WC EAST ","69","WC HENDERSON","56"
"2020-01-17","Boys Basketball","Yes","No","WC EAST ","49","UNIONVILLE","39"
"2020-01-16","Boys Basketball","Yes","No","WC EAST ","68","DOWNINGTOWN EAST ","47"
"2020-01-13","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","46","WC EAST ","68"
"2020-01-11","Boys Basketball","Yes","No","WC EAST ","59","Malvern Prep","69"
"2020-01-09","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","51","WC EAST ","62"
"2020-01-08","Boys Basketball","Yes","No","BISHOP SHANAHAN","40","WC EAST ","65"
"2020-01-02","Boys Basketball","Yes","No","WC EAST ","71","AVON GROVE","59"
"2019-12-28","Boys Basketball","Yes","No","CHESTER","47","WC EAST ","60"
"2019-12-21","Boys Basketball","Yes","No","Academy of the New Church ","63","WC EAST ","64"
"2019-12-19","Boys Basketball","Yes","No","WC EAST ","40","COATESVILLE","64"
"2019-12-17","Boys Basketball","Yes","No","WC HENDERSON","42","WC EAST ","57"
"2019-12-12","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","52","WC EAST ","63"
"2019-12-10","Boys Basketball","Yes","No","WC EAST ","66","John Bartram High School","49"
"2019-12-07","Boys Basketball","Yes","No","State College Area High School","60","WC EAST ","74"
"2019-12-06","Boys Basketball","Yes","No","North Catholic HS (D7)","68","WC EAST ","76"
