"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-01-06","Boys Basketball","Yes","No","HAVERFORD","59","STRATH HAVEN ","35"
"2021-03-02","Boys Basketball","Yes","No","CONESTOGA","63","STRATH HAVEN ","40"
"2021-02-28","Boys Basketball","Yes","No","STRATH HAVEN ","41","HAVERFORD","39"
"2021-02-16","Boys Basketball","Yes","No","STRATH HAVEN ","75","HARRITON","56"
"2021-02-13","Boys Basketball","Yes","No","MARPLE NEWTOWN","40","STRATH HAVEN ","54"
"2021-02-11","Boys Basketball","Yes","No","STRATH HAVEN ","46","HAVERFORD","50"
"2021-02-09","Boys Basketball","Yes","No","STRATH HAVEN ","53","PENNCREST","54"
"2021-02-06","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","35","STRATH HAVEN ","41"
"2021-02-04","Boys Basketball","Yes","No","STRATH HAVEN ","55","RADNOR","43"
"2021-01-30","Boys Basketball","Yes","No","STRATH HAVEN ","42","LOWER MERION ","71"
"2021-01-26","Boys Basketball","Yes","No","HARRITON","46","STRATH HAVEN ","60"
"2021-01-22","Boys Basketball","Yes","No","STRATH HAVEN ","72","GARNET VALLEY","61"
"2021-01-19","Boys Basketball","Yes","No","PENNCREST","50","STRATH HAVEN ","54"
