"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-04","Boys Basketball","No","No","CHURCH FARM SCHOOL ","0","GREAT VALLEY","0"
"2022-02-03","Boys Basketball","No","No","DELCO CHRISTIAN","0","CHURCH FARM SCHOOL ","0"
"2022-02-01","Boys Basketball","No","No","PHIL-MONT CHRISTIAN","0","CHURCH FARM SCHOOL ","0"
"2022-01-31","Boys Basketball","No","No","COATESVILLE","0","CHURCH FARM SCHOOL ","0"
"2022-01-28","Boys Basketball","No","No","CHURCH FARM SCHOOL ","0","CHRISTIAN ACADEMY","0"
"2022-01-27","Boys Basketball","No","No","CHURCH FARM SCHOOL ","0","VALLEY FORGE MILITARY","0"
"2022-01-25","Boys Basketball","No","No","CALVARY CHRISTIAN","0","CHURCH FARM SCHOOL ","0"
"2022-01-22","Boys Basketball","No","No","CHURCH FARM SCHOOL ","0","William Allen High School","0"
"2022-01-20","Boys Basketball","No","No","CHURCH FARM SCHOOL ","0","RENAISSANCE ACADEMY","0"
"2022-01-18","Boys Basketball","No","No","JENKINTOWN","0","CHURCH FARM SCHOOL ","0"
"2022-01-15","Boys Basketball","Yes","No","MARPLE NEWTOWN","60","CHURCH FARM SCHOOL ","45"
"2022-01-13","Boys Basketball","No","No","CHURCH FARM SCHOOL ","0","FAITH CHRISTIAN","0"
"2022-01-11","Boys Basketball","No","No","MORRISVILLE","0","CHURCH FARM SCHOOL ","0"
"2022-01-08","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","64","CHURCH FARM SCHOOL ","48"
"2022-01-07","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","76","BRISTOL","60"
"2021-12-22","Boys Basketball","No","No","PLUMSTEAD CHRISTIAN","0","CHURCH FARM SCHOOL ","0"
"2021-12-20","Boys Basketball","No","No","CHURCH FARM SCHOOL ","0","MaST CHARTER","0"
"2021-12-18","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","35","WC EAST ","58"
"2021-12-17","Boys Basketball","No","No","COLLEGIUM CHARTER","0","CHURCH FARM SCHOOL ","0"
"2021-12-15","Boys Basketball","No","No","CHURCH FARM SCHOOL ","0","POPE JOHN PAUL II","0"
"2021-12-14","Boys Basketball","No","No","CHURCH FARM SCHOOL ","0","DOCK MENNONITE","0"
"2021-12-11","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","62","RIDLEY","63"
