"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-08","Boys Basketball","No","No","COUNCIL ROCK NORTH ","0","PENNSBURY","0"
"2023-01-05","Boys Basketball","No","No","PENNSBURY","0","PENNRIDGE","0"
"2023-01-03","Boys Basketball","No","No","NORTH PENN","0","PENNSBURY","0"
"2022-12-22","Boys Basketball","Yes","No","PENNSBURY","46","COUNCIL ROCK NORTH ","22"
"2022-02-11","Boys Basketball","Yes","No","PENNSBURY","66","HARRY S. TRUMAN","48"
"2022-02-10","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","53","PENNSBURY","48"
"2022-02-08","Boys Basketball","Yes","No","HARRY S. TRUMAN","37","PENNSBURY","65"
"2022-02-07","Boys Basketball","Yes","No","PENNSBURY","35","COUNCIL ROCK NORTH ","37"
"2022-02-03","Boys Basketball","Yes","No","PENNSBURY","67","COUNCIL ROCK SOUTH ","61"
"2022-02-01","Boys Basketball","Yes","No","PENNSBURY","57","NESHAMINY","55"
"2022-01-27","Boys Basketball","Yes","No","BENSALEM","42","PENNSBURY","37"
"2022-01-24","Boys Basketball","Yes","No","CB WEST ","38","PENNSBURY","54"
"2022-01-22","Boys Basketball","Yes","No","CHICHESTER","39","PENNSBURY","60"
"2022-01-20","Boys Basketball","Yes","No","PENNSBURY","69","CB EAST ","71"
"2022-01-18","Boys Basketball","Yes","No","CB SOUTH","62","PENNSBURY","55"
"2022-01-15","Boys Basketball","Yes","No","PENNSBURY","75","HOLY GHOST PREP","52"
"2022-01-13","Boys Basketball","Yes","No","PENNSBURY","61","SOUDERTON","44"
"2022-01-11","Boys Basketball","Yes","No","PENNRIDGE","36","PENNSBURY","57"
"2022-01-06","Boys Basketball","Yes","No","PENNSBURY","58","NORTH PENN","53"
"2021-12-20","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","35","PENNSBURY","50"
"2021-12-16","Boys Basketball","Yes","No","NESHAMINY","81","PENNSBURY","78"
"2021-12-14","Boys Basketball","Yes","No","PENNSBURY","73","BENSALEM","63"
"2021-12-10","Boys Basketball","Yes","No","RIDLEY","53","PENNSBURY","68"
