"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Boys Basketball","Yes","No","CHELTENHAM","77","SPRINGFIELD TWP.(M)","60"
"2024-02-05","Boys Basketball","Yes","No","CHELTENHAM","59","HATBORO-HORSHAM","38"
"2024-02-03","Boys Basketball","Yes","No","Reading High School","82","CHELTENHAM","61"
"2024-02-02","Boys Basketball","Yes","No","UPPER MORELAND","48","CHELTENHAM","55"
"2024-01-30","Boys Basketball","Yes","No","CHELTENHAM","82","WILLIAM TENNENT","79"
"2024-01-26","Boys Basketball","Yes","No","LOWER MORELAND","34","CHELTENHAM","35"
"2024-01-24","Boys Basketball","Yes","No","CHELTENHAM","53","QUAKERTOWN","48"
"2024-01-23","Boys Basketball","Yes","No","CHELTENHAM","65","NEW HOPE SOLEBURY","28"
"2024-01-22","Boys Basketball","Yes","No","WISSAHICKON","64","CHELTENHAM","66"
"2024-01-13","Boys Basketball","Yes","No","CHELTENHAM","45","Central Dauphin High School","74"
"2024-01-12","Boys Basketball","Yes","No","CHELTENHAM","44","UPPER DUBLIN","74"
"2024-01-05","Boys Basketball","Yes","No","ABINGTON ","72","CHELTENHAM","61"
"2024-01-03","Boys Basketball","Yes","No","CHELTENHAM","78","Murrell Dobbins CTE High School","63"
"2023-12-22","Boys Basketball","Yes","No","CHELTENHAM","61","PLYMOUTH WHITEMARSH","48"
"2023-12-19","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","38","CHELTENHAM","62"
"2023-12-16","Boys Basketball","Yes","No","CHELTENHAM","42","PENN WOOD","33"
"2023-12-15","Boys Basketball","Yes","No","CHELTENHAM","51","UPPER MORELAND","47"
"2023-12-12","Boys Basketball","Yes","No","WILLIAM TENNENT","52","CHELTENHAM","63"
"2023-12-08","Boys Basketball","Yes","No","CHELTENHAM","59","LOWER MORELAND","45"
"2023-12-05","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","27","CHELTENHAM","73"
"2023-12-02","Boys Basketball","Yes","No","CHELTENHAM","54","Executive Education Academy Charter School (PA)","57"
"2023-12-01","Boys Basketball","Yes","No","CHELTENHAM","58","Frankford High School","37"
