"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-05","Boys Basketball","Yes","No","WC HENDERSON","66","BISHOP SHANAHAN","49"
"2024-02-01","Boys Basketball","Yes","No","AVON GROVE","57","WC HENDERSON","70"
"2024-01-30","Boys Basketball","Yes","No","COATESVILLE","61","WC HENDERSON","44"
"2024-01-25","Boys Basketball","Yes","No","CHICHESTER","60","WC HENDERSON","75"
"2024-01-23","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","45","WC HENDERSON","67"
"2024-01-22","Boys Basketball","Yes","No","WC HENDERSON","82","AVON GROVE","35"
"2024-01-20","Boys Basketball","Yes","No","WC HENDERSON","76","DOWNINGTOWN WEST ","63"
"2024-01-18","Boys Basketball","Yes","No","WC HENDERSON","72","WC EAST ","68"
"2024-01-11","Boys Basketball","Yes","No","BISHOP SHANAHAN","59","WC HENDERSON","57"
"2024-01-04","Boys Basketball","Yes","No","WC HENDERSON","62","COATESVILLE","57"
"2024-01-02","Boys Basketball","Yes","No","WC HENDERSON","83","WC RUSTIN","50"
"2023-12-30","Boys Basketball","Yes","No","GARNET VALLEY","51","WC HENDERSON","55"
"2023-12-28","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","50","WC HENDERSON","53"
"2023-12-23","Boys Basketball","Yes","No","WC HENDERSON","50","SPRINGFIELD (DELCO)","47"
"2023-12-21","Boys Basketball","Yes","No","WC HENDERSON","59","UPPER DUBLIN","53"
"2023-12-19","Boys Basketball","Yes","No","WC HENDERSON","80","DOWNINGTOWN EAST ","45"
"2023-12-16","Boys Basketball","Yes","No","Cardinal O'Hara High School","63","WC HENDERSON","83"
"2023-12-14","Boys Basketball","Yes","No","WC EAST ","51","WC HENDERSON","71"
"2023-12-12","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","53","WC HENDERSON","64"
"2023-12-08","Boys Basketball","Yes","No","WC HENDERSON","80","PHOENIXVILLE","66"
"2023-12-06","Boys Basketball","Yes","No","WC HENDERSON","88","DELCO CHRISTIAN","67"
"2023-12-02","Boys Basketball","Yes","No","LOWER MERION ","85","WC HENDERSON","73"
