"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-02","Boys Basketball","Yes","No","CB EAST ","74","CB WEST ","50"
"2021-03-01","Boys Basketball","Yes","No","SOUDERTON","39","CB EAST ","62"
"2021-02-27","Boys Basketball","Yes","No","CB SOUTH","59","CB EAST ","43"
"2021-02-26","Boys Basketball","Yes","No","CB EAST ","56","NEW HOPE SOLEBURY","61"
"2021-02-25","Boys Basketball","Yes","No","NESHAMINY","42","CB EAST ","66"
"2021-02-23","Boys Basketball","Yes","No","CB EAST ","57","NORTH PENN","46"
"2021-02-20","Boys Basketball","Yes","No","BENSALEM","58","CB EAST ","65"
"2021-01-30","Boys Basketball","Yes","No","CB EAST ","62","UPPER DUBLIN","50"
"2021-01-29","Boys Basketball","Yes","No","CB EAST ","60","PENNRIDGE","47"
"2021-01-26","Boys Basketball","Yes","No","NORTH PENN","71","CB EAST ","66"
"2021-01-22","Boys Basketball","Yes","No","CB WEST ","45","CB EAST ","59"
"2021-01-19","Boys Basketball","Yes","No","CB EAST ","61","CB SOUTH","45"
"2021-01-16","Boys Basketball","Yes","No","QUAKERTOWN","43","CB EAST ","70"
"2021-01-15","Boys Basketball","Yes","No","CB EAST ","61","SOUDERTON","36"
"2021-01-12","Boys Basketball","Yes","No","PENNRIDGE","48","CB EAST ","62"
