"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-07","Boys Basketball","Yes","No","FAITH CHRISTIAN","27","JENKINTOWN","48"
"2020-02-04","Boys Basketball","Yes","No","JENKINTOWN","38","MORRISVILLE","39"
"2020-02-01","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","27","JENKINTOWN","72"
"2020-01-31","Boys Basketball","Yes","No","JENKINTOWN","45","PHIL-MONT CHRISTIAN","53"
"2020-01-28","Boys Basketball","Yes","No","JENKINTOWN","48","CHRISTIAN ACADEMY","71"
"2020-01-27","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","41","JENKINTOWN","34"
"2020-01-24","Boys Basketball","Yes","No","MaST CHARTER","40","JENKINTOWN","58"
"2020-01-21","Boys Basketball","Yes","No","JENKINTOWN","47","BRISTOL","44"
"2020-01-17","Boys Basketball","Yes","No","JENKINTOWN","38","FAITH CHRISTIAN","32"
"2020-01-14","Boys Basketball","Yes","No","MORRISVILLE","47","JENKINTOWN","42"
"2020-01-13","Boys Basketball","Yes","No","DELCO CHRISTIAN","71","JENKINTOWN","49"
"2020-01-10","Boys Basketball","Yes","No","JENKINTOWN","55","CALVARY CHRISTIAN","41"
"2020-01-08","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","52","JENKINTOWN","38"
"2020-01-07","Boys Basketball","Yes","No","JENKINTOWN","63","PLUMSTEAD CHRISTIAN","25"
"2019-12-28","Boys Basketball","Yes","No","JENKINTOWN","54","CALVARY CHRISTIAN","60"
"2019-12-27","Boys Basketball","Yes","No","JENKINTOWN","36","LOWER MORELAND","51"
"2019-12-18","Boys Basketball","Yes","No","Lincoln Leadership Academy Charter School","50","JENKINTOWN","36"
"2019-12-14","Boys Basketball","Yes","No","Mount Calvary Christian School","64","JENKINTOWN","63"
"2019-12-12","Boys Basketball","Yes","No","JENKINTOWN","50","DOCK MENNONITE","70"
"2019-12-10","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","78","JENKINTOWN","51"
"2019-12-07","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","43","JENKINTOWN","21"
"2019-12-06","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","51","JENKINTOWN","48"
