"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-09","Boys Basketball","Yes","No","FAITH CHRISTIAN","81","West Chester Christian","58"
"2024-02-08","Boys Basketball","Yes","No","FAITH CHRISTIAN","60","NORTH PENN","75"
"2024-02-06","Boys Basketball","Yes","No","FAITH CHRISTIAN","79","PHIL-MONT CHRISTIAN","68"
"2024-02-01","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","57","FAITH CHRISTIAN","71"
"2024-01-30","Boys Basketball","Yes","No","FAITH CHRISTIAN","66","CALVARY CHRISTIAN","49"
"2024-01-26","Boys Basketball","Yes","No","BRISTOL","48","FAITH CHRISTIAN","74"
"2024-01-23","Boys Basketball","Yes","No","MaST CHARTER","74","FAITH CHRISTIAN","62"
"2024-01-22","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","47","FAITH CHRISTIAN","80"
"2024-01-17","Boys Basketball","Yes","No","HARRY S. TRUMAN","58","FAITH CHRISTIAN","63"
"2024-01-12","Boys Basketball","Yes","No","FAITH CHRISTIAN","33","DOCK MENNONITE","51"
"2024-01-10","Boys Basketball","Yes","No","DELCO CHRISTIAN","71","FAITH CHRISTIAN","57"
"2024-01-05","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","56","FAITH CHRISTIAN","62"
"2024-01-02","Boys Basketball","Yes","No","FAITH CHRISTIAN","86","MORRISVILLE","49"
"2023-12-21","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","58","FAITH CHRISTIAN","87"
"2023-12-19","Boys Basketball","Yes","No","FAITH CHRISTIAN","85","COLLEGIUM CHARTER","56"
"2023-12-15","Boys Basketball","Yes","No","Bethlehem Christian","55","FAITH CHRISTIAN","74"
"2023-12-14","Boys Basketball","Yes","No","FAITH CHRISTIAN","69","PLUMSTEAD CHRISTIAN","33"
"2023-12-12","Boys Basketball","Yes","No","JENKINTOWN","54","FAITH CHRISTIAN","74"
"2023-12-09","Boys Basketball","Yes","No","Lancaster County Christian","60","FAITH CHRISTIAN","73"
"2023-12-08","Boys Basketball","Yes","No","High Point Baptist Academy","63","FAITH CHRISTIAN","79"
"2023-12-06","Boys Basketball","Yes","No","FAITH CHRISTIAN","62","Kings Christian Academy (NJ)","63"
"2023-12-04","Boys Basketball","Yes","No","FAITH CHRISTIAN","76","Coventry Christian Academy","64"
