"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-12","Boys Basketball","Yes","No","Salem Christian High School","2","COVENTRY CHRISTIAN","0"
"2022-02-11","Boys Basketball","Yes","No","High Point Baptist Academy","57","COVENTRY CHRISTIAN","50"
"2022-02-08","Boys Basketball","Yes","No","COVENTRY CHRISTIAN","70","West Chester Christian","53"
"2022-02-07","Boys Basketball","Yes","No","Calvary Baptist School ","41","COVENTRY CHRISTIAN","45"
"2022-02-05","Boys Basketball","Yes","No","Bergen County Christian Academy","52","COVENTRY CHRISTIAN","57"
"2022-02-04","Boys Basketball","Yes","No","Abundant Life Academy (NJ)","60","COVENTRY CHRISTIAN","47"
"2022-02-03","Boys Basketball","Yes","No","Veritas Christian Academy (NJ)","41","COVENTRY CHRISTIAN","43"
"2022-02-01","Boys Basketball","Yes","No","Bethlehem Christian","46","COVENTRY CHRISTIAN","65"
"2022-01-31","Boys Basketball","Yes","No","COVENTRY CHRISTIAN","2","RENAISSANCE ACADEMY","0"
"2022-01-25","Boys Basketball","Yes","No","COVENTRY CHRISTIAN","48","Quakertown Christian ","23"
"2022-01-24","Boys Basketball","Yes","No","COVENTRY CHRISTIAN","68","Lehigh Christian Academy ","60"
"2022-01-22","Boys Basketball","Yes","No","COVENTRY CHRISTIAN","53","CHRISTIAN ACADEMY","63"
"2022-01-20","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","67","COVENTRY CHRISTIAN","54"
"2022-01-17","Boys Basketball","Yes","No","COVENTRY CHRISTIAN","62","Conestoga Christian School","50"
"2022-01-13","Boys Basketball","Yes","No","UPPER BUCKS CHRISTIAN ","52","COVENTRY CHRISTIAN","59"
"2022-01-07","Boys Basketball","Yes","No","COVENTRY CHRISTIAN","59","Valley Forge Baptist Academy","64"
"2022-01-06","Boys Basketball","Yes","No","FAITH CHRISTIAN","70","COVENTRY CHRISTIAN","41"
"2022-01-03","Boys Basketball","Yes","No","COVENTRY CHRISTIAN","61","King Academy (D3)","31"
"2021-12-28","Boys Basketball","Yes","No","Bethlehem Christian","55","COVENTRY CHRISTIAN","71"
"2021-12-27","Boys Basketball","Yes","No","Veritas Christian Academy (NJ)","46","COVENTRY CHRISTIAN","42"
"2021-12-17","Boys Basketball","Yes","No","COVENTRY CHRISTIAN","60","Valley Forge Baptist Academy","59"
"2021-12-10","Boys Basketball","Yes","No","Lancaster County Christian","51","COVENTRY CHRISTIAN","55"
"2021-12-10","Boys Basketball","Yes","No","COVENTRY CHRISTIAN","54","Covenant Christian Academy","42"
