"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-08","Boys Basketball","Yes","No","HARRITON","74","STRATH HAVEN ","46"
"2022-02-07","Boys Basketball","Yes","No","INTERBORO","37","HARRITON","75"
"2022-02-05","Boys Basketball","Yes","No","HARRITON","29","RADNOR","58"
"2022-02-04","Boys Basketball","Yes","No","MARPLE NEWTOWN","55","HARRITON","46"
"2022-02-02","Boys Basketball","Yes","No","PENNCREST","64","HARRITON","36"
"2022-01-31","Boys Basketball","Yes","No","HARRITON","42","SUN VALLEY ","47"
"2022-01-27","Boys Basketball","Yes","No","HARRITON","31","SPRINGFIELD (DELCO)","43"
"2022-01-25","Boys Basketball","Yes","No","STRATH HAVEN ","45","HARRITON","49"
"2022-01-21","Boys Basketball","Yes","No","HARRITON","38","CONESTOGA","40"
"2022-01-19","Boys Basketball","Yes","No","HAVERFORD","38","HARRITON","36"
"2022-01-17","Boys Basketball","Yes","No","HARRITON","59","Frankford High School","52"
"2022-01-15","Boys Basketball","Yes","No","HARRITON","43","PENNCREST","36"
"2022-01-14","Boys Basketball","Yes","No","HARRITON","44","GARNET VALLEY","50"
"2022-01-11","Boys Basketball","Yes","No","RIDLEY","37","HARRITON","46"
"2022-01-08","Boys Basketball","Yes","No","HARRITON","39","UPPER DARBY","68"
"2022-01-07","Boys Basketball","Yes","No","LOWER MERION ","66","HARRITON","43"
"2022-01-04","Boys Basketball","Yes","No","HARRITON","41","MARPLE NEWTOWN","56"
"2021-12-17","Boys Basketball","Yes","No","RADNOR","55","HARRITON","44"
"2021-12-14","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","52","HARRITON","47"
"2021-12-11","Boys Basketball","Yes","No","KENNETT","42","HARRITON","35"
"2021-12-10","Boys Basketball","Yes","No","HARRITON","50","COLLEGIUM CHARTER","52"
