"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","45","COUNCIL ROCK NORTH ","42"
"2020-02-04","Boys Basketball","Yes","No","WILLIAM TENNENT","49","COUNCIL ROCK SOUTH ","52"
"2020-01-31","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","55","PENNSBURY","48"
"2020-01-28","Boys Basketball","Yes","No","BENSALEM","63","COUNCIL ROCK SOUTH ","49"
"2020-01-24","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","71","DOWNINGTOWN WEST ","56"
"2020-01-21","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","40","NESHAMINY","55"
"2020-01-16","Boys Basketball","Yes","No","HARRY S. TRUMAN","29","COUNCIL ROCK SOUTH ","53"
"2020-01-14","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","40","COUNCIL ROCK SOUTH ","46"
"2020-01-11","Boys Basketball","Yes","No","UPPER DUBLIN","47","COUNCIL ROCK SOUTH ","50"
"2020-01-10","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","45","WILLIAM TENNENT","58"
"2020-01-07","Boys Basketball","Yes","No","PENNSBURY","55","COUNCIL ROCK SOUTH ","59"
"2020-01-04","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","69","QUAKERTOWN","33"
"2020-01-03","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","52","BENSALEM","61"
"2019-12-30","Boys Basketball","Yes","No","HAVERFORD","56","COUNCIL ROCK SOUTH ","57"
"2019-12-28","Boys Basketball","Yes","No","CHICHESTER","49","COUNCIL ROCK SOUTH ","55"
"2019-12-19","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","65","LOWER MORELAND","51"
"2019-12-17","Boys Basketball","Yes","No","NESHAMINY","43","COUNCIL ROCK SOUTH ","59"
"2019-12-14","Boys Basketball","Yes","No","CB SOUTH","64","COUNCIL ROCK SOUTH ","56"
"2019-12-13","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","54","HARRY S. TRUMAN","36"
"2019-12-10","Boys Basketball","Yes","No","CB EAST ","60","COUNCIL ROCK SOUTH ","40"
"2019-12-07","Boys Basketball","Yes","No","HATBORO-HORSHAM","32","COUNCIL ROCK SOUTH ","41"
"2019-12-06","Boys Basketball","Yes","No","UPPER DARBY","46","COUNCIL ROCK SOUTH ","44"
