"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Boys Basketball","Yes","No","HAVERFORD","46","GARNET VALLEY","51"
"2019-02-05","Boys Basketball","Yes","No","GARNET VALLEY","43","UPPER DARBY","44"
"2019-02-04","Boys Basketball","Yes","No","GARNET VALLEY","72","RIDLEY","57"
"2019-02-02","Boys Basketball","Yes","No","GARNET VALLEY","57","SUN VALLEY ","64"
"2019-02-01","Boys Basketball","Yes","No","LOWER MERION ","77","GARNET VALLEY","57"
"2019-01-25","Boys Basketball","Yes","No","GARNET VALLEY","54","CONESTOGA","58"
"2019-01-23","Boys Basketball","Yes","No","PENNCREST","59","GARNET VALLEY","42"
"2019-01-19","Boys Basketball","Yes","No","GARNET VALLEY","81","STRATH HAVEN ","50"
"2019-01-17","Boys Basketball","Yes","No","MARPLE NEWTOWN","51","GARNET VALLEY","70"
"2019-01-15","Boys Basketball","Yes","No","GARNET VALLEY","71","HARRITON","55"
"2019-01-11","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","59","GARNET VALLEY","71"
"2019-01-08","Boys Basketball","Yes","No","GARNET VALLEY","39","RADNOR","51"
"2019-01-05","Boys Basketball","Yes","No","GARNET VALLEY","50","UNIONVILLE","52"
"2019-01-04","Boys Basketball","Yes","No","GARNET VALLEY","57","HAVERFORD","32"
"2018-12-28","Boys Basketball","Yes","No","GARNET VALLEY","55","Archmere Academy (DE)","35"
"2018-12-27","Boys Basketball","Yes","No","GARNET VALLEY","81","Academy at Palumbo High School","57"
"2018-12-22","Boys Basketball","Yes","No","GARNET VALLEY","58","GREAT VALLEY","44"
"2018-12-20","Boys Basketball","Yes","No","UPPER DARBY","61","GARNET VALLEY","64"
"2018-12-18","Boys Basketball","Yes","No","GARNET VALLEY","76","LOWER MERION ","80"
"2018-12-14","Boys Basketball","Yes","No","RIDLEY","55","GARNET VALLEY","64"
"2018-12-11","Boys Basketball","Yes","No","CONESTOGA","53","GARNET VALLEY","54"
"2018-12-07","Boys Basketball","Yes","No","PHOENIXVILLE","56","GARNET VALLEY","64"
