"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Boys Basketball","Yes","No","HATBORO-HORSHAM","40","PLYMOUTH WHITEMARSH","52"
"2019-02-05","Boys Basketball","Yes","No","ABINGTON ","79","HATBORO-HORSHAM","54"
"2019-02-01","Boys Basketball","Yes","No","CHELTENHAM","64","HATBORO-HORSHAM","40"
"2019-01-29","Boys Basketball","Yes","No","HATBORO-HORSHAM","63","SPRINGFIELD TWP.(M)","38"
"2019-01-25","Boys Basketball","Yes","No","HATBORO-HORSHAM","58","UPPER MORELAND","44"
"2019-01-24","Boys Basketball","Yes","No","QUAKERTOWN","48","HATBORO-HORSHAM","51"
"2019-01-22","Boys Basketball","Yes","No","WISSAHICKON","34","HATBORO-HORSHAM","36"
"2019-01-18","Boys Basketball","Yes","No","HATBORO-HORSHAM","28","UPPER DUBLIN","46"
"2019-01-15","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","65","HATBORO-HORSHAM","35"
"2019-01-14","Boys Basketball","Yes","No","SOUDERTON","43","HATBORO-HORSHAM","44"
"2019-01-11","Boys Basketball","Yes","No","HATBORO-HORSHAM","43","ABINGTON ","78"
"2019-01-08","Boys Basketball","Yes","No","HATBORO-HORSHAM","26","CHELTENHAM","54"
"2019-01-04","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","58","HATBORO-HORSHAM","44"
"2018-12-28","Boys Basketball","Yes","No","Academy at Palumbo High School","63","HATBORO-HORSHAM","57"
"2018-12-27","Boys Basketball","Yes","No","HATBORO-HORSHAM","46","Archmere Academy (DE)","55"
"2018-12-21","Boys Basketball","Yes","No","UPPER MORELAND","49","HATBORO-HORSHAM","33"
"2018-12-18","Boys Basketball","Yes","No","HATBORO-HORSHAM","56","WISSAHICKON","66"
"2018-12-15","Boys Basketball","Yes","No","HATBORO-HORSHAM","48","SOUDERTON","51"
"2018-12-14","Boys Basketball","Yes","No","UPPER DUBLIN","59","HATBORO-HORSHAM","46"
"2018-12-12","Boys Basketball","Yes","No","HATBORO-HORSHAM","40","RADNOR","48"
"2018-12-08","Boys Basketball","Yes","No","HATBORO-HORSHAM","59","COUNCIL ROCK SOUTH ","49"
"2018-12-07","Boys Basketball","Yes","No","HATBORO-HORSHAM","63","WILLIAM TENNENT","54"
