"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-08","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","33","PENNSBURY","44"
"2023-02-03","Boys Basketball","Yes","No","NESHAMINY","42","COUNCIL ROCK NORTH ","44"
"2023-02-02","Boys Basketball","Yes","No","MORRISVILLE","35","COUNCIL ROCK NORTH ","49"
"2023-01-31","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","45","COUNCIL ROCK SOUTH ","54"
"2023-01-27","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","53","BENSALEM","52"
"2023-01-24","Boys Basketball","Yes","No","HARRY S. TRUMAN","23","COUNCIL ROCK NORTH ","47"
"2023-01-20","Boys Basketball","Yes","No","CB EAST ","54","COUNCIL ROCK NORTH ","43"
"2023-01-17","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","52","SOUDERTON","41"
"2023-01-13","Boys Basketball","Yes","No","PENNRIDGE","43","COUNCIL ROCK NORTH ","41"
"2023-01-10","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","43","NORTH PENN","48"
"2023-01-07","Boys Basketball","Yes","No","METHACTON","57","COUNCIL ROCK NORTH ","49"
"2023-01-06","Boys Basketball","Yes","No","CB SOUTH","64","COUNCIL ROCK NORTH ","52"
"2023-01-03","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","51","CB WEST ","48"
"2022-12-28","Boys Basketball","Yes","No","HAVERFORD","39","COUNCIL ROCK NORTH ","43"
"2022-12-27","Boys Basketball","Yes","No","KENNETT","31","COUNCIL ROCK NORTH ","48"
"2022-12-22","Boys Basketball","Yes","No","PENNSBURY","46","COUNCIL ROCK NORTH ","22"
"2022-12-20","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","27","NESHAMINY","26"
"2022-12-16","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","36","COUNCIL ROCK NORTH ","48"
"2022-12-13","Boys Basketball","Yes","No","BENSALEM","54","COUNCIL ROCK NORTH ","42"
"2022-12-12","Boys Basketball","Yes","No","CHICHESTER","50","COUNCIL ROCK NORTH ","39"
"2022-12-09","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","52","HARRY S. TRUMAN","20"
"2022-12-06","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","55","LOWER MORELAND","49"
