"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Boys Basketball","Yes","No","HAVERFORD","55","GARNET VALLEY","53"
"2023-02-03","Boys Basketball","Yes","No","HAVERFORD","66","Philadelphia Performing Arts: A String Theory Charter School","40"
"2023-02-02","Boys Basketball","Yes","No","HAVERFORD","44","RIDLEY","41"
"2023-01-31","Boys Basketball","Yes","No","UPPER DARBY","65","HAVERFORD","56"
"2023-01-28","Boys Basketball","Yes","No","HAVERFORD","50","CONESTOGA","35"
"2023-01-26","Boys Basketball","Yes","No","LOWER MERION ","70","HAVERFORD","51"
"2023-01-24","Boys Basketball","Yes","No","HAVERFORD","34","SPRINGFIELD (DELCO)","41"
"2023-01-21","Boys Basketball","Yes","No","WC HENDERSON","54","HAVERFORD","63"
"2023-01-19","Boys Basketball","Yes","No","HARRITON","59","HAVERFORD","47"
"2023-01-13","Boys Basketball","Yes","No","HAVERFORD","39","RADNOR","58"
"2023-01-10","Boys Basketball","Yes","No","PENNCREST","45","HAVERFORD","49"
"2023-01-07","Boys Basketball","Yes","No","HAVERFORD","53","MARPLE NEWTOWN","55"
"2023-01-05","Boys Basketball","Yes","No","STRATH HAVEN ","46","HAVERFORD","44"
"2022-12-28","Boys Basketball","Yes","No","HAVERFORD","39","COUNCIL ROCK NORTH ","43"
"2022-12-27","Boys Basketball","Yes","No","HAVERFORD","55","COUNCIL ROCK SOUTH ","41"
"2022-12-22","Boys Basketball","Yes","No","GARNET VALLEY","62","HAVERFORD","54"
"2022-12-20","Boys Basketball","Yes","No","RIDLEY","48","HAVERFORD","65"
"2022-12-16","Boys Basketball","Yes","No","HAVERFORD","56","UPPER DARBY","64"
"2022-12-13","Boys Basketball","Yes","No","CONESTOGA","36","HAVERFORD","44"
"2022-12-10","Boys Basketball","Yes","No","HAVERFORD","49","GREAT VALLEY","37"
"2022-12-08","Boys Basketball","Yes","No","HAVERFORD","48","LOWER MERION ","46"
"2022-12-06","Boys Basketball","Yes","No","CB WEST ","38","HAVERFORD","61"
