"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Boys Basketball","Yes","No","HATBORO-HORSHAM","35","UPPER DUBLIN","61"
"2024-02-03","Boys Basketball","Yes","No","LOWER MORELAND","30","UPPER DUBLIN","48"
"2024-02-01","Boys Basketball","Yes","No","UPPER DUBLIN","54","PLYMOUTH WHITEMARSH","45"
"2024-01-30","Boys Basketball","Yes","No","UPPER DUBLIN","61","ABINGTON ","58"
"2024-01-26","Boys Basketball","Yes","No","WISSAHICKON","48","UPPER DUBLIN","56"
"2024-01-23","Boys Basketball","Yes","No","QUAKERTOWN","30","UPPER DUBLIN","63"
"2024-01-18","Boys Basketball","Yes","No","UPPER DUBLIN","74","HOLY GHOST PREP","45"
"2024-01-17","Boys Basketball","Yes","No","UPPER DUBLIN","57","NEW HOPE SOLEBURY","21"
"2024-01-12","Boys Basketball","Yes","No","CHELTENHAM","44","UPPER DUBLIN","74"
"2024-01-05","Boys Basketball","Yes","No","WILLIAM TENNENT","48","UPPER DUBLIN","70"
"2024-01-03","Boys Basketball","Yes","No","UPPER DUBLIN","60","CB EAST ","61"
"2023-12-28","Boys Basketball","Yes","No","UPPER DUBLIN","64","COUNCIL ROCK NORTH ","33"
"2023-12-27","Boys Basketball","Yes","No","UPPER DUBLIN","43","UPPER MORELAND","42"
"2023-12-22","Boys Basketball","Yes","No","UPPER DUBLIN","79","SPRINGFIELD TWP.(M)","39"
"2023-12-21","Boys Basketball","Yes","No","WC HENDERSON","59","UPPER DUBLIN","53"
"2023-12-19","Boys Basketball","Yes","No","UPPER DUBLIN","78","HATBORO-HORSHAM","58"
"2023-12-15","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","64","UPPER DUBLIN","57"
"2023-12-12","Boys Basketball","Yes","No","ABINGTON ","52","UPPER DUBLIN","62"
"2023-12-08","Boys Basketball","Yes","No","UPPER DUBLIN","67","WISSAHICKON","47"
"2023-12-05","Boys Basketball","Yes","No","UPPER DUBLIN","75","QUAKERTOWN","36"
"2023-12-02","Boys Basketball","Yes","No","SOUDERTON","48","UPPER DUBLIN","52"
"2023-12-01","Boys Basketball","Yes","No","DOCK MENNONITE","29","UPPER DUBLIN","46"
