"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Boys Basketball","Yes","No","LOWER MORELAND","68","WILLIAM TENNENT","48"
"2023-02-03","Boys Basketball","Yes","No","LOWER MORELAND","69","SPRINGFIELD TWP.(M)","40"
"2023-01-31","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","36","LOWER MORELAND","52"
"2023-01-27","Boys Basketball","Yes","No","CHELTENHAM","77","LOWER MORELAND","65"
"2023-01-24","Boys Basketball","Yes","No","LOWER MORELAND","58","UPPER MORELAND","39"
"2023-01-20","Boys Basketball","Yes","No","UPPER DUBLIN","50","LOWER MORELAND","29"
"2023-01-17","Boys Basketball","Yes","No","LOWER MORELAND","59","WISSAHICKON","65"
"2023-01-13","Boys Basketball","Yes","No","ABINGTON ","50","LOWER MORELAND","42"
"2023-01-12","Boys Basketball","Yes","No","LOWER MORELAND","64","MaST CHARTER","36"
"2023-01-10","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","56","LOWER MORELAND","35"
"2023-01-06","Boys Basketball","Yes","No","LOWER MORELAND","45","HATBORO-HORSHAM","38"
"2023-01-03","Boys Basketball","Yes","No","LOWER MORELAND","56","QUAKERTOWN","38"
"2022-12-28","Boys Basketball","Yes","No","NORRISTOWN","51","LOWER MORELAND","42"
"2022-12-27","Boys Basketball","Yes","No","BENSALEM","57","LOWER MORELAND","26"
"2022-12-22","Boys Basketball","Yes","No","WILLIAM TENNENT","74","LOWER MORELAND","67"
"2022-12-20","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","45","LOWER MORELAND","49"
"2022-12-19","Boys Basketball","Yes","No","LOWER MORELAND","44","HOLY GHOST PREP","52"
"2022-12-16","Boys Basketball","Yes","No","LOWER MORELAND","60","NEW HOPE SOLEBURY","37"
"2022-12-14","Boys Basketball","Yes","No","LOWER MORELAND","72","CALVARY CHRISTIAN","22"
"2022-12-13","Boys Basketball","Yes","No","LOWER MORELAND","48","CHELTENHAM","57"
"2022-12-09","Boys Basketball","Yes","No","UPPER MORELAND","61","LOWER MORELAND","50"
"2022-12-06","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","55","LOWER MORELAND","49"
