"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","48","COUNCIL ROCK NORTH ","42"
"2019-02-05","Boys Basketball","Yes","No","BENSALEM","67","COUNCIL ROCK NORTH ","65"
"2019-02-02","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","52","COUNCIL ROCK NORTH ","31"
"2019-01-31","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","58","NESHAMINY","31"
"2019-01-25","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","46","WILLIAM TENNENT","32"
"2019-01-23","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","63","CALVARY CHRISTIAN","28"
"2019-01-22","Boys Basketball","Yes","No","HARRY S. TRUMAN","39","COUNCIL ROCK NORTH ","44"
"2019-01-17","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","36","PENNSBURY","39"
"2019-01-15","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","44","COUNCIL ROCK SOUTH ","40"
"2019-01-11","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","53","BENSALEM","46"
"2019-01-08","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","26","CB SOUTH","52"
"2019-01-05","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","51","PENN WOOD","49"
"2019-01-03","Boys Basketball","Yes","No","NESHAMINY","26","COUNCIL ROCK NORTH ","32"
"2018-12-28","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","29","COUNCIL ROCK NORTH ","30"
"2018-12-27","Boys Basketball","Yes","No","South Hunterdon Regional HS ","22","COUNCIL ROCK NORTH ","61"
"2018-12-21","Boys Basketball","Yes","No","WILLIAM TENNENT","46","COUNCIL ROCK NORTH ","41"
"2018-12-18","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","45","HARRY S. TRUMAN","37"
"2018-12-15","Boys Basketball","Yes","No","CB EAST ","69","COUNCIL ROCK NORTH ","68"
"2018-12-13","Boys Basketball","Yes","No","PENNSBURY","53","COUNCIL ROCK NORTH ","48"
"2018-12-11","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","46","UPPER DUBLIN","41"
"2018-12-08","Boys Basketball","Yes","No","Lansdale Catholic High School","38","COUNCIL ROCK NORTH ","42"
"2018-12-07","Boys Basketball","Yes","No","Germantown Academy","50","COUNCIL ROCK NORTH ","60"
