"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Boys Basketball","Yes","No","STRATH HAVEN ","48","RADNOR","68"
"2023-02-02","Boys Basketball","Yes","No","RADNOR","60","MARPLE NEWTOWN","36"
"2023-01-31","Boys Basketball","Yes","No","RADNOR","57","HARRITON","42"
"2023-01-28","Boys Basketball","Yes","No","PENNCREST","27","RADNOR","56"
"2023-01-26","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","33","RADNOR","62"
"2023-01-24","Boys Basketball","Yes","No","LOWER MERION ","41","RADNOR","64"
"2023-01-22","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","46","RADNOR","64"
"2023-01-19","Boys Basketball","Yes","No","RADNOR","61","UPPER DARBY","33"
"2023-01-17","Boys Basketball","Yes","No","RADNOR","50","HOLY GHOST PREP","35"
"2023-01-13","Boys Basketball","Yes","No","HAVERFORD","39","RADNOR","58"
"2023-01-10","Boys Basketball","Yes","No","RADNOR","57","CONESTOGA","31"
"2023-01-07","Boys Basketball","Yes","No","GARNET VALLEY","51","RADNOR","56"
"2023-01-05","Boys Basketball","Yes","No","RADNOR","60","RIDLEY","33"
"2022-12-29","Boys Basketball","Yes","No","Archbishop Rummel (SC)","42","RADNOR","57"
"2022-12-28","Boys Basketball","Yes","No","Laredo United (TX)","36","RADNOR","61"
"2022-12-27","Boys Basketball","Yes","No","North Worchester (MA)","41","RADNOR","43"
"2022-12-22","Boys Basketball","Yes","No","RADNOR","65","STRATH HAVEN ","33"
"2022-12-20","Boys Basketball","Yes","No","MARPLE NEWTOWN","40","RADNOR","61"
"2022-12-17","Boys Basketball","Yes","No","Archbishop Ryan High School","42","RADNOR","57"
"2022-12-15","Boys Basketball","Yes","No","HARRITON","49","RADNOR","73"
"2022-12-13","Boys Basketball","Yes","No","RADNOR","60","PENNCREST","30"
"2022-12-08","Boys Basketball","Yes","No","RADNOR","53","SPRINGFIELD (DELCO)","37"
