"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Boys Basketball","Yes","No","WILLIAM TENNENT","54","LOWER MORELAND","48"
"2024-02-03","Boys Basketball","Yes","No","LOWER MORELAND","30","UPPER DUBLIN","48"
"2024-02-02","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","71","LOWER MORELAND","66"
"2024-01-30","Boys Basketball","Yes","No","LOWER MORELAND","70","NEW HOPE SOLEBURY","29"
"2024-01-29","Boys Basketball","Yes","No","LOWER MORELAND","30","PLYMOUTH WHITEMARSH","69"
"2024-01-27","Boys Basketball","Yes","No","MaST CHARTER","50","LOWER MORELAND","44"
"2024-01-26","Boys Basketball","Yes","No","LOWER MORELAND","34","CHELTENHAM","35"
"2024-01-23","Boys Basketball","Yes","No","UPPER MORELAND","79","LOWER MORELAND","66"
"2024-01-16","Boys Basketball","Yes","No","WISSAHICKON","62","LOWER MORELAND","61"
"2024-01-12","Boys Basketball","Yes","No","LOWER MORELAND","17","ABINGTON ","58"
"2024-01-05","Boys Basketball","Yes","No","HATBORO-HORSHAM","37","LOWER MORELAND","42"
"2024-01-03","Boys Basketball","Yes","No","LOWER MORELAND","58","COUNCIL ROCK NORTH ","47"
"2023-12-28","Boys Basketball","Yes","No","LOWER MORELAND","44","NORRISTOWN","75"
"2023-12-27","Boys Basketball","Yes","No","Abraham Lincoln High School","67","LOWER MORELAND","50"
"2023-12-22","Boys Basketball","Yes","No","QUAKERTOWN","49","LOWER MORELAND","33"
"2023-12-19","Boys Basketball","Yes","No","LOWER MORELAND","45","WILLIAM TENNENT","67"
"2023-12-18","Boys Basketball","Yes","No","HOLY GHOST PREP","61","LOWER MORELAND","67"
"2023-12-15","Boys Basketball","Yes","No","LOWER MORELAND","90","SPRINGFIELD TWP.(M)","64"
"2023-12-12","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","27","LOWER MORELAND","53"
"2023-12-08","Boys Basketball","Yes","No","CHELTENHAM","59","LOWER MORELAND","45"
"2023-12-07","Boys Basketball","Yes","No","LOWER MORELAND","52","Conwell-Egan Catholic HS","51"
"2023-12-05","Boys Basketball","Yes","No","LOWER MORELAND","53","UPPER MORELAND","57"
