"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","38","PENNCREST","60"
"2020-02-04","Boys Basketball","Yes","No","PENNCREST","44","HARRITON","40"
"2020-01-30","Boys Basketball","Yes","No","PENNCREST","47","STRATH HAVEN ","50"
"2020-01-28","Boys Basketball","Yes","No","RADNOR","58","PENNCREST","80"
"2020-01-24","Boys Basketball","Yes","No","PENNCREST","50","MARPLE NEWTOWN","38"
"2020-01-22","Boys Basketball","Yes","No","GARNET VALLEY","64","PENNCREST","62"
"2020-01-16","Boys Basketball","Yes","No","PENNCREST","73","UPPER DARBY","56"
"2020-01-14","Boys Basketball","Yes","No","LOWER MERION ","64","PENNCREST","40"
"2020-01-11","Boys Basketball","Yes","No","PENNCREST","44","CONESTOGA","51"
"2020-01-09","Boys Basketball","Yes","No","HAVERFORD","49","PENNCREST","51"
"2020-01-07","Boys Basketball","Yes","No","PENNCREST","52","RIDLEY","39"
"2020-01-04","Boys Basketball","Yes","No","PENNCREST","54","SPRINGFIELD (DELCO)","27"
"2019-12-30","Boys Basketball","Yes","No","Saint Joseph's Preparatory School","44","PENNCREST","49"
"2019-12-28","Boys Basketball","Yes","No","PENNCREST","61","Olney Charter High School","44"
"2019-12-27","Boys Basketball","Yes","No","PENNCREST","59","Philadelphia Performing Arts: A String Theory Charter School","37"
"2019-12-21","Boys Basketball","Yes","No","PENNCREST","40","SUN VALLEY ","30"
"2019-12-19","Boys Basketball","Yes","No","HARRITON","30","PENNCREST","47"
"2019-12-17","Boys Basketball","Yes","No","STRATH HAVEN ","42","PENNCREST","57"
"2019-12-13","Boys Basketball","Yes","No","PENNCREST","30","RADNOR","32"
"2019-12-10","Boys Basketball","Yes","No","MARPLE NEWTOWN","39","PENNCREST","49"
"2019-12-07","Boys Basketball","Yes","No","PENNCREST","55","CHURCH FARM SCHOOL ","21"
"2019-12-06","Boys Basketball","Yes","No","PENNCREST","55","CHESTER CHARTER SCHOLAR ADADEMY","49"
