"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-01","Boys Basketball","Yes","No","POPE JOHN PAUL II","57","UPPER MERION","53"
"2021-02-27","Boys Basketball","Yes","No","UPPER MERION","64","PHOENIXVILLE","70"
"2021-02-25","Boys Basketball","Yes","No","UPPER MERION","41","SPRING-FORD","56"
"2021-02-24","Boys Basketball","Yes","No","UPPER MERION","56","BOYERTOWN","61"
"2021-02-20","Boys Basketball","Yes","No","UPPER MERION","50","UPPER PERKIOMEN","33"
"2021-02-16","Boys Basketball","Yes","No","UPPER MERION","54","POTTSGROVE","43"
"2021-02-13","Boys Basketball","Yes","No","POTTSGROVE","34","UPPER MERION","57"
"2021-02-12","Boys Basketball","Yes","No","UPPER MERION","50","POTTSTOWN","49"
"2021-02-08","Boys Basketball","Yes","No","UPPER MERION","45","METHACTON","43"
"2021-02-06","Boys Basketball","Yes","No","UPPER MERION","56","PERKIOMEN VALLEY ","53"
"2021-02-05","Boys Basketball","Yes","No","UPPER PERKIOMEN","34","UPPER MERION","49"
"2021-01-29","Boys Basketball","Yes","No","UPPER MERION","30","POPE JOHN PAUL II","58"
"2021-01-25","Boys Basketball","Yes","No","OWEN J. ROBERTS","57","UPPER MERION","64"
"2021-01-22","Boys Basketball","Yes","No","POTTSTOWN","60","UPPER MERION","57"
"2021-01-15","Boys Basketball","Yes","No","PHOENIXVILLE","43","UPPER MERION","35"
