"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Boys Basketball","Yes","No","STRATH HAVEN ","46","RADNOR","48"
"2019-02-05","Boys Basketball","Yes","No","RADNOR","38","MARPLE NEWTOWN","59"
"2019-02-01","Boys Basketball","Yes","No","RADNOR","60","HARRITON","55"
"2019-01-31","Boys Basketball","Yes","No","PENNCREST","56","RADNOR","28"
"2019-01-25","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","37","RADNOR","62"
"2019-01-23","Boys Basketball","Yes","No","RADNOR","65","RIDLEY","67"
"2019-01-19","Boys Basketball","Yes","No","LOWER MERION ","67","RADNOR","59"
"2019-01-17","Boys Basketball","Yes","No","RADNOR","53","UPPER DARBY","48"
"2019-01-15","Boys Basketball","Yes","No","HAVERFORD","40","RADNOR","33"
"2019-01-11","Boys Basketball","Yes","No","RADNOR","56","CONESTOGA","61"
"2019-01-08","Boys Basketball","Yes","No","GARNET VALLEY","39","RADNOR","51"
"2019-01-05","Boys Basketball","Yes","No","INTERBORO","27","RADNOR","48"
"2019-01-04","Boys Basketball","Yes","No","RADNOR","63","STRATH HAVEN ","40"
"2018-12-29","Boys Basketball","Yes","No","Savannah Country Day School (GA)","56","RADNOR","51"
"2018-12-28","Boys Basketball","Yes","No","Los Alamitos HS (CA)","34","RADNOR","54"
"2018-12-27","Boys Basketball","Yes","No","RADNOR","39","Dublin Scioto (OH)","60"
"2018-12-21","Boys Basketball","Yes","No","MARPLE NEWTOWN","46","RADNOR","53"
"2018-12-18","Boys Basketball","Yes","No","HARRITON","64","RADNOR","53"
"2018-12-14","Boys Basketball","Yes","No","RADNOR","44","PENNCREST","46"
"2018-12-12","Boys Basketball","Yes","No","HATBORO-HORSHAM","40","RADNOR","48"
"2018-12-11","Boys Basketball","Yes","No","RADNOR","77","SPRINGFIELD (DELCO)","41"
"2018-12-08","Boys Basketball","Yes","No","RADNOR","48","WC HENDERSON","51"
