"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-11","Boys Basketball","Yes","No","HATBORO-HORSHAM","31","ABINGTON ","56"
"2022-02-10","Boys Basketball","Yes","No","HATBORO-HORSHAM","35","UPPER DUBLIN","51"
"2022-02-08","Boys Basketball","Yes","No","QUAKERTOWN","44","HATBORO-HORSHAM","30"
"2022-02-05","Boys Basketball","Yes","No","HOLY GHOST PREP","44","HATBORO-HORSHAM","40"
"2022-02-02","Boys Basketball","Yes","No","UPPER MORELAND","31","HATBORO-HORSHAM","25"
"2022-02-01","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","66","HATBORO-HORSHAM","33"
"2022-01-28","Boys Basketball","Yes","No","HATBORO-HORSHAM","44","WISSAHICKON","58"
"2022-01-25","Boys Basketball","Yes","No","HATBORO-HORSHAM","43","WILLIAM TENNENT","46"
"2022-01-21","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","53","HATBORO-HORSHAM","40"
"2022-01-18","Boys Basketball","Yes","No","HATBORO-HORSHAM","24","NEW HOPE SOLEBURY","35"
"2022-01-15","Boys Basketball","Yes","No","CB WEST ","46","HATBORO-HORSHAM","42"
"2022-01-14","Boys Basketball","Yes","No","CHELTENHAM","63","HATBORO-HORSHAM","33"
"2022-01-11","Boys Basketball","Yes","No","HATBORO-HORSHAM","22","LOWER MORELAND","53"
"2022-01-04","Boys Basketball","Yes","No","UPPER DUBLIN","44","HATBORO-HORSHAM","26"
"2021-12-28","Boys Basketball","Yes","No","Delaware Military Academy ","50","HATBORO-HORSHAM","47"
"2021-12-27","Boys Basketball","Yes","No","GARNET VALLEY","50","HATBORO-HORSHAM","28"
"2021-12-23","Boys Basketball","Yes","No","HATBORO-HORSHAM","54","QUAKERTOWN","43"
"2021-12-21","Boys Basketball","Yes","No","ABINGTON ","62","HATBORO-HORSHAM","43"
"2021-12-17","Boys Basketball","Yes","No","HATBORO-HORSHAM","32","PLYMOUTH WHITEMARSH","51"
"2021-12-14","Boys Basketball","Yes","No","WISSAHICKON","61","HATBORO-HORSHAM","43"
"2021-12-11","Boys Basketball","Yes","No","HATBORO-HORSHAM","40","Liberty High School","47"
"2021-12-10","Boys Basketball","Yes","No","HATBORO-HORSHAM","32","COUNCIL ROCK NORTH ","46"
