"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-01-30","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","59","SPRING-FORD","74"
"2020-01-28","Boys Basketball","Yes","No","POPE JOHN PAUL II","60","PERKIOMEN VALLEY ","54"
"2020-01-25","Boys Basketball","Yes","No","PENNRIDGE","55","PERKIOMEN VALLEY ","37"
"2020-01-23","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","46","UPPER PERKIOMEN","33"
"2020-01-21","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","40","BOYERTOWN","43"
"2020-01-17","Boys Basketball","Yes","No","METHACTON","70","PERKIOMEN VALLEY ","47"
"2020-01-16","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","47","NORRISTOWN","49"
"2020-01-14","Boys Basketball","Yes","No","UPPER MERION","64","PERKIOMEN VALLEY ","60"
"2020-01-13","Boys Basketball","Yes","No","SOUDERTON","33","PERKIOMEN VALLEY ","40"
"2020-01-11","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","52","POTTSTOWN","50"
"2020-01-09","Boys Basketball","Yes","No","OWEN J. ROBERTS","20","PERKIOMEN VALLEY ","47"
"2020-01-07","Boys Basketball","Yes","No","SPRING-FORD","57","PERKIOMEN VALLEY ","49"
"2020-01-03","Boys Basketball","Yes","No","BOYERTOWN","39","PERKIOMEN VALLEY ","38"
"2019-12-28","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","46","NORTH PENN","43"
"2019-12-27","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","45","WISSAHICKON","36"
"2019-12-21","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","50","PHOENIXVILLE","47"
"2019-12-19","Boys Basketball","Yes","No","POTTSGROVE","32","PERKIOMEN VALLEY ","49"
"2019-12-17","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","35","METHACTON","62"
"2019-12-12","Boys Basketball","Yes","No","NORRISTOWN","63","PERKIOMEN VALLEY ","34"
"2019-12-10","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","45","OWEN J. ROBERTS","47"
"2019-12-07","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","47","CB SOUTH","61"
"2019-12-06","Boys Basketball","Yes","No","CB WEST ","45","PERKIOMEN VALLEY ","33"
