"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-12","Boys Basketball","Yes","No","ACADEMY PARK ","51","PENN WOOD","79"
"2022-02-10","Boys Basketball","Yes","No","CHESTER","100","ACADEMY PARK ","54"
"2022-02-09","Boys Basketball","Yes","No","ACADEMY PARK ","51","Williamsport Area High School","65"
"2022-02-08","Boys Basketball","Yes","No","ACADEMY PARK ","58","CHICHESTER","87"
"2022-02-07","Boys Basketball","Yes","No","WC EAST ","61","ACADEMY PARK ","50"
"2022-02-05","Boys Basketball","Yes","No","ACADEMY PARK ","47","SUN VALLEY ","61"
"2022-02-03","Boys Basketball","Yes","No","INTERBORO","83","ACADEMY PARK ","64"
"2022-01-31","Boys Basketball","Yes","No","UNIONVILLE","73","ACADEMY PARK ","40"
"2022-01-27","Boys Basketball","Yes","No","J P McCaskey High School","70","ACADEMY PARK ","38"
"2022-01-26","Boys Basketball","Yes","No","ACADEMY PARK ","40","CHESTER","74"
"2022-01-20","Boys Basketball","Yes","No","CHICHESTER","68","ACADEMY PARK ","30"
"2022-01-18","Boys Basketball","Yes","No","ACADEMY PARK ","53","INTERBORO","50"
"2022-01-17","Boys Basketball","Yes","No","ACADEMY PARK ","39","OWEN J. ROBERTS","57"
"2022-01-15","Boys Basketball","Yes","No","ACADEMY PARK ","54","HARRY S. TRUMAN","53"
"2022-01-13","Boys Basketball","Yes","No","PENN WOOD","74","ACADEMY PARK ","55"
"2022-01-11","Boys Basketball","Yes","No","ACADEMY PARK ","45","GREAT VALLEY","78"
"2022-01-10","Boys Basketball","Yes","No","COLLEGIUM CHARTER","88","ACADEMY PARK ","55"
"2021-12-18","Boys Basketball","Yes","No","ACADEMY PARK ","44","SPRINGFIELD (DELCO)","63"
"2021-12-14","Boys Basketball","Yes","No","WC RUSTIN","58","ACADEMY PARK ","46"
"2021-12-13","Boys Basketball","Yes","No","ACADEMY PARK ","61","NORRISTOWN","77"
"2021-12-10","Boys Basketball","Yes","No","Archbishop Carroll High School","80","ACADEMY PARK ","44"
