"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Boys Basketball","Yes","No","NESHAMINY","59","PENNSBURY","61"
"2020-02-04","Boys Basketball","Yes","No","COATESVILLE","79","NESHAMINY","61"
"2020-02-03","Boys Basketball","Yes","No","HOLY GHOST PREP","54","NESHAMINY","39"
"2020-02-01","Boys Basketball","Yes","No","NESHAMINY","63","CB SOUTH","53"
"2020-01-31","Boys Basketball","Yes","No","NESHAMINY","49","WILLIAM TENNENT","48"
"2020-01-28","Boys Basketball","Yes","No","NESHAMINY","48","COUNCIL ROCK NORTH ","39"
"2020-01-23","Boys Basketball","Yes","No","HARRY S. TRUMAN","47","NESHAMINY","58"
"2020-01-21","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","40","NESHAMINY","55"
"2020-01-16","Boys Basketball","Yes","No","NESHAMINY","42","BENSALEM","46"
"2020-01-14","Boys Basketball","Yes","No","PENNSBURY","72","NESHAMINY","64"
"2020-01-11","Boys Basketball","Yes","No","PENN WOOD","58","NESHAMINY","51"
"2020-01-09","Boys Basketball","Yes","No","NESHAMINY","44","Lansdale Catholic High School","50"
"2020-01-07","Boys Basketball","Yes","No","WILLIAM TENNENT","48","NESHAMINY","32"
"2020-01-02","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","35","NESHAMINY","43"
"2019-12-28","Boys Basketball","Yes","No","NESHAMINY","66","OWEN J. ROBERTS","48"
"2019-12-27","Boys Basketball","Yes","No","SOUDERTON","54","NESHAMINY","49"
"2019-12-23","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","52","NESHAMINY","53"
"2019-12-19","Boys Basketball","Yes","No","NESHAMINY","57","HARRY S. TRUMAN","54"
"2019-12-17","Boys Basketball","Yes","No","NESHAMINY","43","COUNCIL ROCK SOUTH ","59"
"2019-12-13","Boys Basketball","Yes","No","BENSALEM","67","NESHAMINY","46"
"2019-12-09","Boys Basketball","Yes","No","NESHAMINY","63","Conwell-Egan Catholic HS","51"
"2019-12-06","Boys Basketball","Yes","No","NESHAMINY","49","MARPLE NEWTOWN","60"
