"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Boys Basketball","Yes","No","HARRY S. TRUMAN","20","COUNCIL ROCK SOUTH ","61"
"2023-02-03","Boys Basketball","Yes","No","HARRY S. TRUMAN","40","BENSALEM","68"
"2023-01-31","Boys Basketball","Yes","No","NESHAMINY","61","HARRY S. TRUMAN","33"
"2023-01-28","Boys Basketball","Yes","No","MORRISVILLE","57","HARRY S. TRUMAN","60"
"2023-01-26","Boys Basketball","Yes","No","PENNSBURY","61","HARRY S. TRUMAN","41"
"2023-01-24","Boys Basketball","Yes","No","HARRY S. TRUMAN","23","COUNCIL ROCK NORTH ","47"
"2023-01-19","Boys Basketball","Yes","No","HARRY S. TRUMAN","45","NORTH PENN","82"
"2023-01-17","Boys Basketball","Yes","No","CB SOUTH","66","HARRY S. TRUMAN","22"
"2023-01-13","Boys Basketball","Yes","No","HARRY S. TRUMAN","34","CB WEST ","68"
"2023-01-10","Boys Basketball","Yes","No","CB EAST ","50","HARRY S. TRUMAN","22"
"2023-01-05","Boys Basketball","Yes","No","HARRY S. TRUMAN","36","SOUDERTON","78"
"2023-01-03","Boys Basketball","Yes","No","PENNRIDGE","53","HARRY S. TRUMAN","19"
"2022-12-29","Boys Basketball","Yes","No","HARRY S. TRUMAN","28","NESHAMINY","71"
"2022-12-28","Boys Basketball","Yes","No","HOLY GHOST PREP","64","HARRY S. TRUMAN","31"
"2022-12-22","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","49","HARRY S. TRUMAN","15"
"2022-12-20","Boys Basketball","Yes","No","BENSALEM","62","HARRY S. TRUMAN","21"
"2022-12-16","Boys Basketball","Yes","No","HARRY S. TRUMAN","32","NESHAMINY","64"
"2022-12-12","Boys Basketball","Yes","No","HARRY S. TRUMAN","26","PENNSBURY","52"
"2022-12-09","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","52","HARRY S. TRUMAN","20"
"2022-12-03","Boys Basketball","Yes","No","HARRY S. TRUMAN","35","Conwell-Egan Catholic HS","81"
"2022-12-02","Boys Basketball","Yes","No","HARRY S. TRUMAN","46","FAITH CHRISTIAN","40"
