"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-04","Boys Basketball","No","No","GARNET VALLEY","0","HAVERFORD","0"
"2022-01-04","Boys Basketball","Yes","No","HAVERFORD","51","GARNET VALLEY","43"
"2021-03-02","Boys Basketball","Yes","No","GARNET VALLEY","44","MARPLE NEWTOWN","35"
"2021-02-28","Boys Basketball","Yes","No","GARNET VALLEY","61","PENNCREST","35"
"2021-02-25","Boys Basketball","Yes","No","MARPLE NEWTOWN","45","GARNET VALLEY","47"
"2021-02-19","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","55","GARNET VALLEY","63"
"2021-02-17","Boys Basketball","Yes","No","GARNET VALLEY","61","RADNOR","41"
"2021-02-15","Boys Basketball","Yes","No","GARNET VALLEY","64","LOWER MERION ","73"
"2021-02-12","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","29","GARNET VALLEY","44"
"2021-02-11","Boys Basketball","Yes","No","PENNCREST","40","GARNET VALLEY","62"
"2021-02-09","Boys Basketball","Yes","No","LOWER MERION ","52","GARNET VALLEY","68"
"2021-02-06","Boys Basketball","Yes","No","GARNET VALLEY","66","RADNOR","58"
"2021-02-04","Boys Basketball","Yes","No","GARNET VALLEY","52","HAVERFORD","47"
"2021-01-28","Boys Basketball","Yes","No","GARNET VALLEY","55","RIDLEY","45"
"2021-01-26","Boys Basketball","Yes","No","GARNET VALLEY","52","CONESTOGA","60"
"2021-01-22","Boys Basketball","Yes","No","STRATH HAVEN ","72","GARNET VALLEY","61"
"2021-01-19","Boys Basketball","Yes","No","HAVERFORD","44","GARNET VALLEY","54"
"2021-01-14","Boys Basketball","Yes","No","GARNET VALLEY","52","MARPLE NEWTOWN","43"
"2021-01-12","Boys Basketball","Yes","No","GARNET VALLEY","46","PENNCREST","41"
