"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-01","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","69","KENNETT","55"
"2021-02-27","Boys Basketball","Yes","No","GREAT VALLEY","62","KENNETT","78"
"2021-02-23","Boys Basketball","Yes","No","KENNETT","61","SUN VALLEY ","39"
"2021-02-22","Boys Basketball","Yes","No","OXFORD","44","KENNETT","69"
"2021-02-20","Boys Basketball","Yes","No","KENNETT","58","AVON GROVE","47"
"2021-02-17","Boys Basketball","Yes","No","KENNETT","56","OXFORD","36"
"2021-02-16","Boys Basketball","Yes","No","WC RUSTIN","72","KENNETT","60"
"2021-02-09","Boys Basketball","Yes","No","KENNETT","48","UNIONVILLE","40"
"2021-02-05","Boys Basketball","Yes","No","GREAT VALLEY","68","KENNETT","75"
"2021-02-04","Boys Basketball","Yes","No","SUN VALLEY ","37","KENNETT","46"
"2021-01-28","Boys Basketball","Yes","No","KENNETT","50","WC RUSTIN","58"
"2021-01-23","Boys Basketball","Yes","No","WC HENDERSON","40","KENNETT","54"
"2021-01-22","Boys Basketball","Yes","No","UNIONVILLE","56","KENNETT","57"
