"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-01","Boys Basketball","No","No","STRATH HAVEN ","0","POTTSGROVE","0"
"2019-12-27","Boys Basketball","Yes","No","J P McCaskey High School","64","STRATH HAVEN ","65"
"2019-02-07","Boys Basketball","Yes","No","STRATH HAVEN ","46","RADNOR","48"
"2019-02-05","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","30","STRATH HAVEN ","61"
"2019-02-01","Boys Basketball","Yes","No","STRATH HAVEN ","35","PENNCREST","48"
"2019-01-29","Boys Basketball","Yes","No","MARPLE NEWTOWN","57","STRATH HAVEN ","34"
"2019-01-25","Boys Basketball","Yes","No","HARRITON","59","STRATH HAVEN ","49"
"2019-01-23","Boys Basketball","Yes","No","STRATH HAVEN ","30","HAVERFORD","44"
"2019-01-19","Boys Basketball","Yes","No","GARNET VALLEY","81","STRATH HAVEN ","50"
"2019-01-17","Boys Basketball","Yes","No","STRATH HAVEN ","39","RIDLEY","60"
"2019-01-15","Boys Basketball","Yes","No","LOWER MERION ","85","STRATH HAVEN ","53"
"2019-01-12","Boys Basketball","Yes","No","WC EAST ","62","STRATH HAVEN ","35"
"2019-01-10","Boys Basketball","Yes","No","STRATH HAVEN ","44","UPPER DARBY","61"
"2019-01-08","Boys Basketball","Yes","No","CONESTOGA","50","STRATH HAVEN ","38"
"2019-01-04","Boys Basketball","Yes","No","RADNOR","63","STRATH HAVEN ","40"
"2018-12-27","Boys Basketball","Yes","No","Germantown Academy","73","STRATH HAVEN ","57"
"2018-12-27","Boys Basketball","Yes","No","Loyalsock Township High School","72","STRATH HAVEN ","37"
"2018-12-22","Boys Basketball","Yes","No","STRATH HAVEN ","52","KENNETT","62"
"2018-12-21","Boys Basketball","Yes","No","STRATH HAVEN ","67","SPRINGFIELD (DELCO)","49"
"2018-12-18","Boys Basketball","Yes","No","PENNCREST","59","STRATH HAVEN ","23"
"2018-12-14","Boys Basketball","Yes","No","STRATH HAVEN ","59","MARPLE NEWTOWN","54"
"2018-12-11","Boys Basketball","Yes","No","STRATH HAVEN ","42","HARRITON","54"
"2018-12-08","Boys Basketball","Yes","No","STRATH HAVEN ","41","CHESTER CHARTER SCHOLAR ADADEMY","49"
"2018-12-07","Boys Basketball","Yes","No","STRATH HAVEN ","43","ACADEMY PARK ","58"
