"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-11","Boys Basketball","Yes","No","HATBORO-HORSHAM","31","ABINGTON ","56"
"2022-02-10","Boys Basketball","Yes","No","ABINGTON ","54","QUAKERTOWN","36"
"2022-02-09","Boys Basketball","Yes","No","ABINGTON ","59","PENN WOOD","41"
"2022-02-08","Boys Basketball","Yes","No","ABINGTON ","62","PLYMOUTH WHITEMARSH","59"
"2022-02-05","Boys Basketball","Yes","No","ABINGTON ","57","Sankofa Freedom Academy Charter School","49"
"2022-02-01","Boys Basketball","Yes","No","WISSAHICKON","51","ABINGTON ","47"
"2022-01-28","Boys Basketball","Yes","No","ABINGTON ","49","UPPER DUBLIN","59"
"2022-01-27","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","67","ABINGTON ","72"
"2022-01-25","Boys Basketball","Yes","No","ABINGTON ","42","UPPER MORELAND","24"
"2022-01-22","Boys Basketball","Yes","No","METHACTON","55","ABINGTON ","50"
"2022-01-21","Boys Basketball","Yes","No","WILLIAM TENNENT","57","ABINGTON ","43"
"2022-01-18","Boys Basketball","Yes","No","ABINGTON ","54","SPRINGFIELD TWP.(M)","43"
"2022-01-14","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","32","ABINGTON ","55"
"2022-01-13","Boys Basketball","Yes","No","LOWER MORELAND","65","ABINGTON ","76"
"2022-01-11","Boys Basketball","Yes","No","ABINGTON ","50","Academy at Palumbo High School","41"
"2022-01-08","Boys Basketball","Yes","No","ABINGTON ","46","CHELTENHAM","62"
"2022-01-04","Boys Basketball","Yes","No","QUAKERTOWN","38","ABINGTON ","56"
"2021-12-21","Boys Basketball","Yes","No","ABINGTON ","62","HATBORO-HORSHAM","43"
"2021-12-19","Boys Basketball","Yes","No","Father Judge High School","50","ABINGTON ","41"
"2021-12-17","Boys Basketball","Yes","No","ABINGTON ","43","WISSAHICKON","36"
"2021-12-14","Boys Basketball","Yes","No","UPPER DUBLIN","39","ABINGTON ","37"
"2021-12-10","Boys Basketball","Yes","No","BENSALEM","77","ABINGTON ","71"
