"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-01-16","Boys Basketball","No","No","POTTSGROVE","0","POPE JOHN PAUL II","0"
"2019-12-12","Boys Basketball","Yes","No","POPE JOHN PAUL II","71","POTTSGROVE","47"
"2019-02-04","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","67","POPE JOHN PAUL II","44"
"2019-01-31","Boys Basketball","Yes","No","UPPER MERION","57","POPE JOHN PAUL II","70"
"2019-01-25","Boys Basketball","Yes","No","POPE JOHN PAUL II","42","NORRISTOWN","66"
"2019-01-23","Boys Basketball","Yes","No","Lansdale Catholic High School","52","POPE JOHN PAUL II","46"
"2019-01-22","Boys Basketball","Yes","No","POPE JOHN PAUL II","75","POTTSTOWN","70"
"2019-01-19","Boys Basketball","Yes","No","PHOENIXVILLE","58","POPE JOHN PAUL II","61"
"2019-01-17","Boys Basketball","Yes","No","POPE JOHN PAUL II","81","POTTSGROVE","65"
"2019-01-15","Boys Basketball","Yes","No","POPE JOHN PAUL II","44","OWEN J. ROBERTS","55"
"2019-01-10","Boys Basketball","Yes","No","POPE JOHN PAUL II","53","BOYERTOWN","61"
"2019-01-08","Boys Basketball","Yes","No","POPE JOHN PAUL II","88","UPPER PERKIOMEN","58"
"2019-01-05","Boys Basketball","Yes","No","POPE JOHN PAUL II","41","UPPER MERION","42"
"2019-01-03","Boys Basketball","Yes","No","POTTSTOWN","61","POPE JOHN PAUL II","49"
"2018-12-29","Boys Basketball","Yes","No","MARPLE NEWTOWN","57","POPE JOHN PAUL II","65"
"2018-12-28","Boys Basketball","Yes","No","Penn Charter School ","55","POPE JOHN PAUL II","70"
"2018-12-22","Boys Basketball","Yes","No","METHACTON","69","POPE JOHN PAUL II","49"
"2018-12-20","Boys Basketball","Yes","No","SPRING-FORD","65","POPE JOHN PAUL II","41"
"2018-12-18","Boys Basketball","Yes","No","POPE JOHN PAUL II","51","PHOENIXVILLE","62"
"2018-12-15","Boys Basketball","Yes","No","Devon Prep","51","POPE JOHN PAUL II","54"
"2018-12-14","Boys Basketball","Yes","No","POTTSGROVE","64","POPE JOHN PAUL II","75"
"2018-12-11","Boys Basketball","Yes","No","UPPER PERKIOMEN","36","POPE JOHN PAUL II","60"
"2018-12-08","Boys Basketball","Yes","No","Father Judge High School","65","POPE JOHN PAUL II","42"
"2018-12-07","Boys Basketball","Yes","No","John Bartram High School","58","POPE JOHN PAUL II","60"
