"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-01-28","Boys Basketball","No","No","NORRISTOWN","0","POTTSGROVE","0"
"2019-02-01","Boys Basketball","Yes","No","NORRISTOWN","68","BOYERTOWN","48"
"2019-01-29","Boys Basketball","Yes","No","POTTSGROVE","48","NORRISTOWN","71"
"2019-01-28","Boys Basketball","Yes","No","ACADEMY PARK ","42","NORRISTOWN","57"
"2019-01-25","Boys Basketball","Yes","No","POPE JOHN PAUL II","42","NORRISTOWN","66"
"2019-01-22","Boys Basketball","Yes","No","METHACTON","87","NORRISTOWN","66"
"2019-01-19","Boys Basketball","Yes","No","OWEN J. ROBERTS","50","NORRISTOWN","59"
"2019-01-17","Boys Basketball","Yes","No","NORRISTOWN","50","PERKIOMEN VALLEY ","52"
"2019-01-15","Boys Basketball","Yes","No","UPPER PERKIOMEN","55","NORRISTOWN","78"
"2019-01-14","Boys Basketball","Yes","No","NORRISTOWN","64","COATESVILLE","66"
"2019-01-11","Boys Basketball","Yes","No","NORRISTOWN","65","UPPER MERION","46"
"2019-01-08","Boys Basketball","Yes","No","NORRISTOWN","55","SPRING-FORD","54"
"2019-01-05","Boys Basketball","Yes","No","BOYERTOWN","47","NORRISTOWN","68"
"2019-01-03","Boys Basketball","Yes","No","NORRISTOWN","58","METHACTON","48"
"2018-12-28","Boys Basketball","Yes","No","Reading High School","56","NORRISTOWN","63"
"2018-12-27","Boys Basketball","Yes","No","NORRISTOWN","54","DOWNINGTOWN EAST ","47"
"2018-12-22","Boys Basketball","Yes","No","POTTSTOWN","58","NORRISTOWN","81"
"2018-12-20","Boys Basketball","Yes","No","NORRISTOWN","64","PHOENIXVILLE","43"
"2018-12-18","Boys Basketball","Yes","No","NORRISTOWN","67","OWEN J. ROBERTS","53"
"2018-12-15","Boys Basketball","Yes","No","NORRISTOWN","71","LOWER MERION ","61"
"2018-12-14","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","54","NORRISTOWN","55"
"2018-12-11","Boys Basketball","Yes","No","SPRING-FORD","67","NORRISTOWN","72"
"2018-12-07","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","66","NORRISTOWN","61"
