"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Boys Basketball","Yes","No","MaST CHARTER","42","DELCO CHRISTIAN","70"
"2020-02-04","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","52","DELCO CHRISTIAN","74"
"2020-02-01","Boys Basketball","Yes","No","DELCO CHRISTIAN","49","BRISTOL","54"
"2020-01-30","Boys Basketball","Yes","No","DELCO CHRISTIAN","86","CALVARY CHRISTIAN","74"
"2020-01-28","Boys Basketball","Yes","No","DOCK MENNONITE","68","DELCO CHRISTIAN","45"
"2020-01-24","Boys Basketball","Yes","No","DELCO CHRISTIAN","56","FAITH CHRISTIAN","41"
"2020-01-22","Boys Basketball","Yes","No","DELCO CHRISTIAN","52","HOLY GHOST PREP","54"
"2020-01-21","Boys Basketball","Yes","No","MORRISVILLE","43","DELCO CHRISTIAN","62"
"2020-01-16","Boys Basketball","Yes","No","DELCO CHRISTIAN","54","PLUMSTEAD CHRISTIAN","29"
"2020-01-14","Boys Basketball","Yes","No","LOWER MORELAND","46","DELCO CHRISTIAN","53"
"2020-01-13","Boys Basketball","Yes","No","DELCO CHRISTIAN","71","JENKINTOWN","49"
"2020-01-11","Boys Basketball","Yes","No","HARRY S. TRUMAN","66","DELCO CHRISTIAN","60"
"2020-01-10","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","44","DELCO CHRISTIAN","54"
"2020-01-07","Boys Basketball","Yes","No","DELCO CHRISTIAN","57","NEW HOPE SOLEBURY","49"
"2019-12-28","Boys Basketball","Yes","No","Julia R. Masterman High School","36","DELCO CHRISTIAN","58"
"2019-12-27","Boys Basketball","Yes","No","DELCO CHRISTIAN","53","POPE JOHN PAUL II","55"
"2019-12-18","Boys Basketball","Yes","No","DELCO CHRISTIAN","67","Mount Calvary Christian School","59"
"2019-12-17","Boys Basketball","Yes","No","DELCO CHRISTIAN","73","COLLEGIUM CHARTER","56"
"2019-12-13","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","66","DELCO CHRISTIAN","55"
"2019-12-10","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","50","DELCO CHRISTIAN","52"
"2019-12-07","Boys Basketball","Yes","No","DELCO CHRISTIAN","47","Norfolk Christian Academy (VA)","73"
"2019-12-06","Boys Basketball","Yes","No","DELCO CHRISTIAN","49","Atlantic Christian School (NJ)","44"
