"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-08","Boys Basketball","Yes","No","RIDLEY","60","UPPER DARBY","71"
"2022-02-07","Boys Basketball","Yes","No","UPPER DARBY","64","BOYERTOWN","54"
"2022-02-04","Boys Basketball","Yes","No","CONESTOGA","63","UPPER DARBY","54"
"2022-02-01","Boys Basketball","Yes","No","UPPER DARBY","50","GARNET VALLEY","58"
"2022-01-31","Boys Basketball","Yes","No","HAVERFORD","58","UPPER DARBY","50"
"2022-01-27","Boys Basketball","Yes","No","UPPER DARBY","39","LOWER MERION ","72"
"2022-01-25","Boys Basketball","Yes","No","UPPER DARBY","46","RIDLEY","44"
"2022-01-24","Boys Basketball","Yes","No","OWEN J. ROBERTS","67","UPPER DARBY","61"
"2022-01-21","Boys Basketball","Yes","No","PENNCREST","61","UPPER DARBY","53"
"2022-01-19","Boys Basketball","Yes","No","UPPER DARBY","42","RADNOR","56"
"2022-01-15","Boys Basketball","Yes","No","SUN VALLEY ","47","UPPER DARBY","59"
"2022-01-13","Boys Basketball","Yes","No","MARPLE NEWTOWN","62","UPPER DARBY","52"
"2022-01-11","Boys Basketball","Yes","No","UPPER DARBY","64","STRATH HAVEN ","56"
"2022-01-08","Boys Basketball","Yes","No","HARRITON","39","UPPER DARBY","68"
"2022-01-06","Boys Basketball","Yes","No","UPPER DARBY","53","SPRINGFIELD (DELCO)","49"
"2022-01-04","Boys Basketball","Yes","No","UPPER DARBY","33","CONESTOGA","49"
"2021-12-23","Boys Basketball","Yes","No","UPPER DARBY","54","KENNETT","56"
"2021-12-21","Boys Basketball","Yes","No","GARNET VALLEY","63","UPPER DARBY","59"
"2021-12-16","Boys Basketball","Yes","No","UPPER DARBY","46","HAVERFORD","66"
"2021-12-14","Boys Basketball","Yes","No","LOWER MERION ","67","UPPER DARBY","41"
"2021-12-10","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","80","UPPER DARBY","72"
