"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-08","Boys Basketball","Yes","No","COLLEGIUM CHARTER","75","WC RUSTIN","70"
"2023-02-07","Boys Basketball","Yes","No","WC RUSTIN","62","KENNETT","49"
"2023-02-04","Boys Basketball","Yes","No","BOYERTOWN","57","WC RUSTIN","54"
"2023-02-02","Boys Basketball","Yes","No","WC RUSTIN","76","OXFORD","52"
"2023-01-31","Boys Basketball","Yes","No","WC RUSTIN","60","GREAT VALLEY","32"
"2023-01-24","Boys Basketball","Yes","No","WC RUSTIN","55","UNIONVILLE","46"
"2023-01-21","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","71","WC RUSTIN","52"
"2023-01-17","Boys Basketball","Yes","No","SUN VALLEY ","51","WC RUSTIN","48"
"2023-01-12","Boys Basketball","Yes","No","KENNETT","38","WC RUSTIN","53"
"2023-01-10","Boys Basketball","Yes","No","OXFORD","43","WC RUSTIN","50"
"2023-01-07","Boys Basketball","Yes","No","WC EAST ","61","WC RUSTIN","51"
"2023-01-05","Boys Basketball","Yes","No","GREAT VALLEY","46","WC RUSTIN","56"
"2023-01-03","Boys Basketball","Yes","No","WC RUSTIN","53","WC HENDERSON","52"
"2022-12-29","Boys Basketball","Yes","No","MARPLE NEWTOWN","55","WC RUSTIN","51"
"2022-12-28","Boys Basketball","Yes","No","Academy at Palumbo High School","48","WC RUSTIN","70"
"2022-12-20","Boys Basketball","Yes","No","UNIONVILLE","60","WC RUSTIN","48"
"2022-12-15","Boys Basketball","Yes","No","WC RUSTIN","50","UPPER MERION","54"
"2022-12-13","Boys Basketball","Yes","No","WC RUSTIN","45","SUN VALLEY ","29"
"2022-12-10","Boys Basketball","Yes","No","PHOENIXVILLE","55","WC RUSTIN","61"
"2022-12-08","Boys Basketball","Yes","No","WC RUSTIN","47","METHACTON","68"
"2022-12-06","Boys Basketball","Yes","No","WC RUSTIN","58","BISHOP SHANAHAN","60"
"2022-12-02","Boys Basketball","Yes","No","GARNET VALLEY","66","WC RUSTIN","48"
