"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Boys Basketball","Yes","No","SOUDERTON","69","QUAKERTOWN","38"
"2020-02-04","Boys Basketball","Yes","No","CB WEST ","56","QUAKERTOWN","49"
"2020-01-31","Boys Basketball","Yes","No","QUAKERTOWN","37","CB EAST ","58"
"2020-01-28","Boys Basketball","Yes","No","QUAKERTOWN","48","NORTH PENN","65"
"2020-01-25","Boys Basketball","Yes","No","QUAKERTOWN","30","Allentown Central Catholic High School","54"
"2020-01-23","Boys Basketball","Yes","No","HATBORO-HORSHAM","44","QUAKERTOWN","46"
"2020-01-21","Boys Basketball","Yes","No","PENNRIDGE","70","QUAKERTOWN","35"
"2020-01-17","Boys Basketball","Yes","No","QUAKERTOWN","55","CB SOUTH","59"
"2020-01-16","Boys Basketball","Yes","No","QUAKERTOWN","45","WILLIAM TENNENT","43"
"2020-01-14","Boys Basketball","Yes","No","QUAKERTOWN","53","SOUDERTON","62"
"2020-01-10","Boys Basketball","Yes","No","QUAKERTOWN","59","CB WEST ","67"
"2020-01-07","Boys Basketball","Yes","No","CB EAST ","65","QUAKERTOWN","41"
"2020-01-04","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","69","QUAKERTOWN","33"
"2020-01-03","Boys Basketball","Yes","No","NORTH PENN","67","QUAKERTOWN","38"
"2019-12-27","Boys Basketball","Yes","No","Salisbury Township High School","57","QUAKERTOWN","33"
"2019-12-27","Boys Basketball","Yes","No","Northampton Area High School","82","QUAKERTOWN","55"
"2019-12-21","Boys Basketball","Yes","No","QUAKERTOWN","27","Easton Area High School","61"
"2019-12-17","Boys Basketball","Yes","No","QUAKERTOWN","52","PENNRIDGE","69"
"2019-12-14","Boys Basketball","Yes","No","BOYERTOWN","61","QUAKERTOWN","52"
"2019-12-13","Boys Basketball","Yes","No","CB SOUTH","61","QUAKERTOWN","39"
"2019-12-10","Boys Basketball","Yes","No","QUAKERTOWN","48","SPRINGFIELD TWP.(M)","54"
"2019-12-07","Boys Basketball","Yes","No","Liberty High School","72","QUAKERTOWN","34"
