"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-07","Boys Basketball","Yes","No","PENNRIDGE","55","BENSALEM","65"
"2024-02-06","Boys Basketball","Yes","No","PENNRIDGE","67","CB SOUTH","59"
"2024-02-02","Boys Basketball","Yes","No","CB WEST ","52","PENNRIDGE","40"
"2024-01-30","Boys Basketball","Yes","No","CB EAST ","66","PENNRIDGE","50"
"2024-01-27","Boys Basketball","Yes","No","PENNRIDGE","37","COUNCIL ROCK SOUTH ","49"
"2024-01-26","Boys Basketball","Yes","No","PENNRIDGE","38","SOUDERTON","47"
"2024-01-23","Boys Basketball","Yes","No","PENNRIDGE","41","NORTH PENN","53"
"2024-01-18","Boys Basketball","Yes","No","NESHAMINY","58","PENNRIDGE","37"
"2024-01-12","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","57","PENNRIDGE","45"
"2024-01-06","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","52","PENNRIDGE","37"
"2024-01-05","Boys Basketball","Yes","No","PENNRIDGE","43","PENNSBURY","58"
"2023-12-29","Boys Basketball","Yes","No","Palmerton Area High School","64","PENNRIDGE","66"
"2023-12-27","Boys Basketball","Yes","No","PENNRIDGE","36","CONESTOGA","53"
"2023-12-23","Boys Basketball","Yes","No","PENNRIDGE","44","OWEN J. ROBERTS","60"
"2023-12-21","Boys Basketball","Yes","No","HARRY S. TRUMAN","31","PENNRIDGE","53"
"2023-12-19","Boys Basketball","Yes","No","CB SOUTH","57","PENNRIDGE","52"
"2023-12-15","Boys Basketball","Yes","No","PENNRIDGE","47","CB WEST ","54"
"2023-12-12","Boys Basketball","Yes","No","PENNRIDGE","42","CB EAST ","66"
"2023-12-08","Boys Basketball","Yes","No","SOUDERTON","67","PENNRIDGE","76"
"2023-12-05","Boys Basketball","Yes","No","NORTH PENN","65","PENNRIDGE","52"
"2023-12-02","Boys Basketball","Yes","No","PENNRIDGE","68","WILLIAM TENNENT","78"
"2023-12-01","Boys Basketball","Yes","No","PENNRIDGE","52","QUAKERTOWN","66"
