"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Boys Basketball","Yes","No","UPPER DUBLIN","40","HATBORO-HORSHAM","33"
"2023-02-03","Boys Basketball","Yes","No","QUAKERTOWN","53","HATBORO-HORSHAM","48"
"2023-02-02","Boys Basketball","Yes","No","HATBORO-HORSHAM","46","HOLY GHOST PREP","56"
"2023-01-31","Boys Basketball","Yes","No","HATBORO-HORSHAM","30","PLYMOUTH WHITEMARSH","54"
"2023-01-27","Boys Basketball","Yes","No","HATBORO-HORSHAM","55","ABINGTON ","45"
"2023-01-24","Boys Basketball","Yes","No","WISSAHICKON","53","HATBORO-HORSHAM","39"
"2023-01-20","Boys Basketball","Yes","No","CHELTENHAM","60","HATBORO-HORSHAM","47"
"2023-01-17","Boys Basketball","Yes","No","HATBORO-HORSHAM","50","UPPER MORELAND","48"
"2023-01-13","Boys Basketball","Yes","No","WILLIAM TENNENT","64","HATBORO-HORSHAM","55"
"2023-01-10","Boys Basketball","Yes","No","HATBORO-HORSHAM","50","SPRINGFIELD TWP.(M)","47"
"2023-01-06","Boys Basketball","Yes","No","LOWER MORELAND","45","HATBORO-HORSHAM","38"
"2023-01-03","Boys Basketball","Yes","No","HATBORO-HORSHAM","54","NEW HOPE SOLEBURY","20"
"2022-12-28","Boys Basketball","Yes","No","HATBORO-HORSHAM","66","Bangor Area High School","57"
"2022-12-27","Boys Basketball","Yes","No","Phillipsburg HS (NJ)","58","HATBORO-HORSHAM","51"
"2022-12-22","Boys Basketball","Yes","No","HATBORO-HORSHAM","47","UPPER DUBLIN","57"
"2022-12-20","Boys Basketball","Yes","No","HATBORO-HORSHAM","46","QUAKERTOWN","45"
"2022-12-16","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","71","HATBORO-HORSHAM","21"
"2022-12-13","Boys Basketball","Yes","No","ABINGTON ","56","HATBORO-HORSHAM","49"
"2022-12-10","Boys Basketball","Yes","No","CONESTOGA","42","HATBORO-HORSHAM","30"
"2022-12-09","Boys Basketball","Yes","No","HATBORO-HORSHAM","54","WISSAHICKON","66"
"2022-12-03","Boys Basketball","Yes","No","HATBORO-HORSHAM","43","PENNSBURY","60"
"2022-12-02","Boys Basketball","Yes","No","HATBORO-HORSHAM","44","Paul Robeson High School For Human Services","47"
