"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-08","Boys Basketball","Yes","No","OWEN J. ROBERTS","62","POTTSTOWN","50"
"2022-02-07","Boys Basketball","Yes","No","POTTSTOWN","45","SOUDERTON","48"
"2022-02-05","Boys Basketball","Yes","No","POTTSTOWN","37","MARPLE NEWTOWN","49"
"2022-02-03","Boys Basketball","Yes","No","POTTSTOWN","37","PHOENIXVILLE","59"
"2022-02-01","Boys Basketball","Yes","No","POPE JOHN PAUL II","66","POTTSTOWN","59"
"2022-01-27","Boys Basketball","Yes","No","POTTSTOWN","63","POTTSGROVE","54"
"2022-01-25","Boys Basketball","Yes","No","POTTSTOWN","63","UPPER PERKIOMEN","55"
"2022-01-24","Boys Basketball","Yes","No","POTTSTOWN","56","HOLY GHOST PREP","58"
"2022-01-22","Boys Basketball","Yes","No","Daniel Boone High School","41","POTTSTOWN","57"
"2022-01-20","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","79","POTTSTOWN","46"
"2022-01-18","Boys Basketball","Yes","No","POTTSTOWN","40","UPPER MERION","71"
"2022-01-15","Boys Basketball","Yes","No","PHOENIXVILLE","65","POTTSTOWN","61"
"2022-01-13","Boys Basketball","Yes","No","POTTSTOWN","67","NORRISTOWN","77"
"2022-01-11","Boys Basketball","Yes","No","POTTSTOWN","51","POPE JOHN PAUL II","70"
"2022-01-08","Boys Basketball","Yes","No","POTTSTOWN","56","UNIONVILLE","59"
"2022-01-06","Boys Basketball","Yes","No","POTTSTOWN","54","POTTSGROVE","56"
"2021-12-29","Boys Basketball","Yes","No","POTTSTOWN","62","RENAISSANCE ACADEMY","39"
"2021-12-28","Boys Basketball","Yes","No","GREAT VALLEY","67","POTTSTOWN","47"
"2021-12-21","Boys Basketball","Yes","No","UPPER MERION","68","POTTSTOWN","44"
"2021-12-16","Boys Basketball","Yes","No","UPPER PERKIOMEN","44","POTTSTOWN","50"
"2021-12-11","Boys Basketball","Yes","No","Daniel Boone High School","43","POTTSTOWN","63"
"2021-12-10","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","45","POTTSTOWN","25"
