"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-01","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","41","SPRING-FORD","50"
"2024-01-30","Boys Basketball","Yes","No","OWEN J. ROBERTS","36","PERKIOMEN VALLEY ","57"
"2024-01-26","Boys Basketball","Yes","No","POTTSGROVE","43","PERKIOMEN VALLEY ","63"
"2024-01-25","Boys Basketball","Yes","No","NORRISTOWN","62","PERKIOMEN VALLEY ","65"
"2024-01-23","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","71","BOYERTOWN","36"
"2024-01-18","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","72","UPPER MERION","49"
"2024-01-17","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","67","METHACTON","53"
"2024-01-13","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","58","SOUDERTON","43"
"2024-01-11","Boys Basketball","Yes","No","SPRING-FORD","53","PERKIOMEN VALLEY ","52"
"2024-01-06","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","52","PENNRIDGE","37"
"2024-01-05","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","61","OWEN J. ROBERTS","39"
"2024-01-02","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","80","NORRISTOWN","69"
"2023-12-28","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","57","NORTH PENN","37"
"2023-12-27","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","67","WISSAHICKON","41"
"2023-12-21","Boys Basketball","Yes","No","UPPER PERKIOMEN","26","PERKIOMEN VALLEY ","58"
"2023-12-19","Boys Basketball","Yes","No","BOYERTOWN","49","PERKIOMEN VALLEY ","64"
"2023-12-15","Boys Basketball","Yes","No","METHACTON","59","PERKIOMEN VALLEY ","47"
"2023-12-13","Boys Basketball","Yes","No","Cardinal O'Hara High School","44","PERKIOMEN VALLEY ","51"
"2023-12-09","Boys Basketball","Yes","No","Exeter Township High School","61","PERKIOMEN VALLEY ","73"
"2023-12-07","Boys Basketball","Yes","No","CHICHESTER","46","PERKIOMEN VALLEY ","55"
"2023-12-02","Boys Basketball","Yes","No","CB WEST ","48","PERKIOMEN VALLEY ","44"
"2023-12-01","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","74","CB SOUTH","60"
