"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-08","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","49","Conwell-Egan Catholic HS","74"
"2023-02-06","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","88","Avon Grove Charter School","36"
"2023-02-03","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","65","RENAISSANCE ACADEMY","47"
"2023-01-31","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","70","RENAISSANCE ACADEMY","56"
"2023-01-27","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","35","DOCK MENNONITE","65"
"2023-01-25","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","37","DELCO CHRISTIAN","55"
"2023-01-20","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","75","RENAISSANCE ACADEMY","43"
"2023-01-18","Boys Basketball","Yes","No","MORRISVILLE","37","RENAISSANCE ACADEMY","64"
"2023-01-13","Boys Basketball","Yes","No","COLLEGIUM CHARTER","71","RENAISSANCE ACADEMY","30"
"2023-01-10","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","34","PLUMSTEAD CHRISTIAN","61"
"2023-01-06","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","25","JENKINTOWN","53"
"2022-12-29","Boys Basketball","Yes","No","GREAT VALLEY","49","RENAISSANCE ACADEMY","7"
"2022-12-28","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","21","UPPER DUBLIN","69"
"2022-12-22","Boys Basketball","Yes","No","FAITH CHRISTIAN","79","RENAISSANCE ACADEMY","63"
"2022-12-20","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","49","CALVARY CHRISTIAN","51"
"2022-12-19","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","69","Jack Barrack Hebrew Academy","39"
"2022-12-16","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","41","BRISTOL","47"
"2022-12-13","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","33","MaST CHARTER","52"
"2022-12-06","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","73","RENAISSANCE ACADEMY","33"
"2022-12-02","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","64","RENAISSANCE ACADEMY","66"
