"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Boys Basketball","Yes","No","CHESTER","66","ACADEMY PARK ","59"
"2019-02-05","Boys Basketball","Yes","No","ACADEMY PARK ","81","GLEN MILLS","62"
"2019-01-31","Boys Basketball","Yes","No","CHICHESTER","60","ACADEMY PARK ","71"
"2019-01-29","Boys Basketball","Yes","No","ACADEMY PARK ","61","PENN WOOD","53"
"2019-01-28","Boys Basketball","Yes","No","ACADEMY PARK ","42","NORRISTOWN","57"
"2019-01-26","Boys Basketball","Yes","No","CB WEST ","40","ACADEMY PARK ","55"
"2019-01-24","Boys Basketball","Yes","No","INTERBORO","45","ACADEMY PARK ","59"
"2019-01-22","Boys Basketball","Yes","No","ACADEMY PARK ","61","CHESTER","67"
"2019-01-19","Boys Basketball","Yes","No","OXFORD","24","ACADEMY PARK ","42"
"2019-01-17","Boys Basketball","Yes","No","GLEN MILLS","66","ACADEMY PARK ","65"
"2019-01-15","Boys Basketball","Yes","No","ACADEMY PARK ","74","CHICHESTER","52"
"2019-01-12","Boys Basketball","Yes","No","GREAT VALLEY","42","ACADEMY PARK ","46"
"2019-01-10","Boys Basketball","Yes","No","PENN WOOD","52","ACADEMY PARK ","45"
"2019-01-08","Boys Basketball","Yes","No","ACADEMY PARK ","70","INTERBORO","42"
"2019-01-05","Boys Basketball","Yes","No","ACADEMY PARK ","57","WC RUSTIN","42"
"2019-01-02","Boys Basketball","Yes","No","ACADEMY PARK ","63","SPRINGFIELD (DELCO)","37"
"2018-12-29","Boys Basketball","Yes","No","Central Dauphin East High School","72","ACADEMY PARK ","65"
"2018-12-28","Boys Basketball","Yes","No","Episcopal Academy","62","ACADEMY PARK ","44"
"2018-12-20","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","55","ACADEMY PARK ","61"
"2018-12-11","Boys Basketball","Yes","No","ACADEMY PARK ","82","NESHAMINY","49"
"2018-12-08","Boys Basketball","Yes","No","PENNCREST","52","ACADEMY PARK ","57"
"2018-12-07","Boys Basketball","Yes","No","STRATH HAVEN ","43","ACADEMY PARK ","58"
