"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Boys Basketball","Yes","No","UNIONVILLE","59","SUN VALLEY ","48"
"2019-02-06","Boys Basketball","Yes","No","LOWER MORELAND","66","SUN VALLEY ","50"
"2019-02-04","Boys Basketball","Yes","No","SUN VALLEY ","57","KENNETT","55"
"2019-02-02","Boys Basketball","Yes","No","GARNET VALLEY","57","SUN VALLEY ","64"
"2019-01-26","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","53","SUN VALLEY ","61"
"2019-01-24","Boys Basketball","Yes","No","SUN VALLEY ","60","OXFORD","42"
"2019-01-22","Boys Basketball","Yes","No","GREAT VALLEY","50","SUN VALLEY ","49"
"2019-01-17","Boys Basketball","Yes","No","WC RUSTIN","57","SUN VALLEY ","48"
"2019-01-15","Boys Basketball","Yes","No","SUN VALLEY ","55","UNIONVILLE","51"
"2019-01-12","Boys Basketball","Yes","No","SUN VALLEY ","60","CHICHESTER","39"
"2019-01-05","Boys Basketball","Yes","No","SUN VALLEY ","59","WC EAST ","64"
"2019-01-03","Boys Basketball","Yes","No","KENNETT","38","SUN VALLEY ","65"
"2018-12-30","Boys Basketball","Yes","No","Saint Joseph's Preparatory School","58","SUN VALLEY ","44"
"2018-12-29","Boys Basketball","Yes","No","Cardinal O'Hara High School","58","SUN VALLEY ","52"
"2018-12-22","Boys Basketball","Yes","No","SUN VALLEY ","67","CHESTER CHARTER SCHOLAR ADADEMY","39"
"2018-12-20","Boys Basketball","Yes","No","OXFORD","14","SUN VALLEY ","53"
"2018-12-18","Boys Basketball","Yes","No","SUN VALLEY ","56","GREAT VALLEY","43"
"2018-12-15","Boys Basketball","Yes","No","SUN VALLEY ","63","MARPLE NEWTOWN","47"
"2018-12-13","Boys Basketball","Yes","No","SUN VALLEY ","67","WC RUSTIN","49"
"2018-12-11","Boys Basketball","Yes","No","SUN VALLEY ","76","COLLEGIUM CHARTER","44"
"2018-12-08","Boys Basketball","Yes","No","SUN VALLEY ","60","INTERBORO","40"
"2018-12-07","Boys Basketball","Yes","No","SUN VALLEY ","84","HARRITON","77"
