"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-03","Boys Basketball","Yes","No","POPE JOHN PAUL II","48","POTTSGROVE","36"
"2022-02-01","Boys Basketball","Yes","No","POPE JOHN PAUL II","66","POTTSTOWN","59"
"2022-01-27","Boys Basketball","Yes","No","UPPER MERION","56","POPE JOHN PAUL II","50"
"2022-01-25","Boys Basketball","Yes","No","POPE JOHN PAUL II","56","PHOENIXVILLE","53"
"2022-01-22","Boys Basketball","Yes","No","POPE JOHN PAUL II","55","PERKIOMEN VALLEY ","60"
"2022-01-20","Boys Basketball","Yes","No","POPE JOHN PAUL II","51","METHACTON","55"
"2022-01-18","Boys Basketball","Yes","No","UPPER PERKIOMEN","39","POPE JOHN PAUL II","65"
"2022-01-15","Boys Basketball","Yes","No","POTTSGROVE","42","POPE JOHN PAUL II","53"
"2022-01-13","Boys Basketball","Yes","No","POPE JOHN PAUL II","47","SPRING-FORD","51"
"2022-01-11","Boys Basketball","Yes","No","POTTSTOWN","51","POPE JOHN PAUL II","70"
"2022-01-10","Boys Basketball","Yes","No","PHOENIXVILLE","53","POPE JOHN PAUL II","51"
"2022-01-06","Boys Basketball","Yes","No","POPE JOHN PAUL II","67","UPPER MERION","59"
"2022-01-04","Boys Basketball","Yes","No","POPE JOHN PAUL II","43","BOYERTOWN","51"
"2021-12-31","Boys Basketball","Yes","No","Malvern Prep","67","POPE JOHN PAUL II","55"
"2021-12-21","Boys Basketball","Yes","No","POPE JOHN PAUL II","51","UPPER PERKIOMEN","34"
"2021-12-18","Boys Basketball","Yes","No","Lansdale Catholic High School","54","POPE JOHN PAUL II","72"
"2021-12-15","Boys Basketball","Yes","No","POPE JOHN PAUL II","59","CHURCH FARM SCHOOL ","58"
"2021-12-11","Boys Basketball","Yes","No","POPE JOHN PAUL II","46","CONESTOGA","40"
"2021-12-10","Boys Basketball","Yes","No","UNIONVILLE","59","POPE JOHN PAUL II","72"
