"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Boys Basketball","Yes","No","PENNRIDGE","54","NORTH PENN","57"
"2020-02-04","Boys Basketball","Yes","No","NORTH PENN","48","CB SOUTH","50"
"2020-01-31","Boys Basketball","Yes","No","NORTH PENN","48","CB WEST ","43"
"2020-01-28","Boys Basketball","Yes","No","QUAKERTOWN","48","NORTH PENN","65"
"2020-01-25","Boys Basketball","Yes","No","NORTH PENN","42","DOWNINGTOWN EAST ","50"
"2020-01-24","Boys Basketball","Yes","No","CB EAST ","50","NORTH PENN","45"
"2020-01-21","Boys Basketball","Yes","No","NORTH PENN","70","PENNSBURY","49"
"2020-01-18","Boys Basketball","Yes","No","BENSALEM","42","NORTH PENN","44"
"2020-01-16","Boys Basketball","Yes","No","SOUDERTON","45","NORTH PENN","43"
"2020-01-14","Boys Basketball","Yes","No","NORTH PENN","44","PENNRIDGE","52"
"2020-01-10","Boys Basketball","Yes","No","CB SOUTH","48","NORTH PENN","69"
"2020-01-07","Boys Basketball","Yes","No","CB WEST ","43","NORTH PENN","42"
"2020-01-03","Boys Basketball","Yes","No","NORTH PENN","67","QUAKERTOWN","38"
"2019-12-30","Boys Basketball","Yes","No","BOYERTOWN","44","NORTH PENN","35"
"2019-12-28","Boys Basketball","Yes","No","NORTH PENN","42","METHACTON","74"
"2019-12-28","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","46","NORTH PENN","43"
"2019-12-23","Boys Basketball","Yes","No","NORTH PENN","69","DOCK MENNONITE","67"
"2019-12-20","Boys Basketball","Yes","No","NORTH PENN","47","CB EAST ","70"
"2019-12-12","Boys Basketball","Yes","No","NORTH PENN","39","SOUDERTON","52"
"2019-12-10","Boys Basketball","Yes","No","Lansdale Catholic High School","63","NORTH PENN","55"
"2019-12-07","Boys Basketball","Yes","No","NORTH PENN","49","Cumberland Valley High School","59"
"2019-12-06","Boys Basketball","Yes","No","Hershey High School","48","NORTH PENN","52"
