"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Boys Basketball","Yes","No","BISHOP SHANAHAN","33","COATESVILLE","49"
"2024-02-05","Boys Basketball","Yes","No","COATESVILLE","76","AVON GROVE","63"
"2024-02-03","Boys Basketball","Yes","No","COATESVILLE","45","UNIONVILLE","47"
"2024-01-30","Boys Basketball","Yes","No","COATESVILLE","61","WC HENDERSON","44"
"2024-01-26","Boys Basketball","Yes","No","CHESTER","62","COATESVILLE","66"
"2024-01-25","Boys Basketball","Yes","No","COATESVILLE","60","DOWNINGTOWN EAST ","22"
"2024-01-23","Boys Basketball","Yes","No","WC EAST ","53","COATESVILLE","66"
"2024-01-22","Boys Basketball","Yes","No","Camden HS ","80","COATESVILLE","42"
"2024-01-18","Boys Basketball","Yes","No","COATESVILLE","63","DOWNINGTOWN WEST ","52"
"2024-01-12","Boys Basketball","Yes","No","COATESVILLE","69","Reading High School","51"
"2024-01-11","Boys Basketball","Yes","No","AVON GROVE","36","COATESVILLE","67"
"2024-01-04","Boys Basketball","Yes","No","WC HENDERSON","62","COATESVILLE","57"
"2023-12-28","Boys Basketball","Yes","No","COATESVILLE","44","SPRING-FORD","57"
"2023-12-21","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","37","COATESVILLE","68"
"2023-12-19","Boys Basketball","Yes","No","COATESVILLE","71","WC EAST ","58"
"2023-12-16","Boys Basketball","Yes","No","Saint Joseph's Preparatory School","56","COATESVILLE","60"
"2023-12-14","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","59","COATESVILLE","73"
"2023-12-12","Boys Basketball","Yes","No","COATESVILLE","59","BISHOP SHANAHAN","37"
"2023-12-09","Boys Basketball","Yes","No","COATESVILLE","58","Central York High School","71"
"2023-12-08","Boys Basketball","Yes","No","Constitution High School","58","COATESVILLE","54"
"2023-12-02","Boys Basketball","Yes","No","Warwick High School","54","COATESVILLE","67"
"2023-12-01","Boys Basketball","Yes","No","J P McCaskey High School","55","COATESVILLE","77"
