"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Boys Basketball","Yes","No","CHICHESTER","47","CHESTER","56"
"2024-02-01","Boys Basketball","Yes","No","CHESTER","84","INTERBORO","55"
"2024-01-26","Boys Basketball","Yes","No","CHESTER","62","COATESVILLE","66"
"2024-01-25","Boys Basketball","Yes","No","ACADEMY PARK ","50","CHESTER","97"
"2024-01-23","Boys Basketball","Yes","No","CHESTER","60","PENN WOOD","39"
"2024-01-22","Boys Basketball","Yes","No","INTERBORO","34","CHESTER","82"
"2024-01-20","Boys Basketball","Yes","No","CHESTER","64","William Penn High School","54"
"2024-01-18","Boys Basketball","Yes","No","CHESTER","47","CHICHESTER","46"
"2024-01-17","Boys Basketball","Yes","No","Newark HS (DE)","31","CHESTER","68"
"2024-01-13","Boys Basketball","Yes","No","CHESTER","63","BISHOP SHANAHAN","55"
"2024-01-09","Boys Basketball","Yes","No","CHESTER","76","ACADEMY PARK ","51"
"2024-01-06","Boys Basketball","Yes","No","CHESTER","65","Constitution High School","64"
"2024-01-04","Boys Basketball","Yes","No","PENN WOOD","50","CHESTER","59"
"2023-12-29","Boys Basketball","Yes","No","CHESTER","67","ABINGTON ","51"
"2023-12-23","Boys Basketball","Yes","No","CHESTER","70","Lancaster Mennonite High School","52"
"2023-12-19","Boys Basketball","Yes","No","CHESTER","54","La Academia Partnership Charter School ","34"
"2023-12-15","Boys Basketball","Yes","No","West Philadelphia High School","55","CHESTER","58"
"2023-12-09","Boys Basketball","Yes","No","Mount Pleasant HS (DE)","38","CHESTER","52"
"2023-12-07","Boys Basketball","Yes","No","CHESTER","53","Mathematics, Civics & Sciences Charter School","68"
"2023-12-01","Boys Basketball","Yes","No","CHESTER","54","Abraham Lincoln High School","47"
