"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-05","Boys Basketball","Yes","No","COLLEGIUM CHARTER","51","CHURCH FARM SCHOOL ","56"
"2024-02-03","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","51","COLLEGIUM CHARTER","69"
"2024-02-02","Boys Basketball","Yes","No","GARNET VALLEY","80","COLLEGIUM CHARTER","39"
"2024-01-31","Boys Basketball","Yes","No","MORRISVILLE","59","COLLEGIUM CHARTER","76"
"2024-01-29","Boys Basketball","Yes","No","GREAT VALLEY","59","COLLEGIUM CHARTER","31"
"2024-01-27","Boys Basketball","Yes","No","COLLEGIUM CHARTER","73","VALLEY FORGE MILITARY","30"
"2024-01-26","Boys Basketball","Yes","No","DOCK MENNONITE","62","COLLEGIUM CHARTER","51"
"2024-01-25","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","51","COLLEGIUM CHARTER","49"
"2024-01-23","Boys Basketball","Yes","No","COLLEGIUM CHARTER","49","DELCO CHRISTIAN","77"
"2024-01-13","Boys Basketball","Yes","No","La Academia Partnership Charter School ","47","COLLEGIUM CHARTER","50"
"2024-01-12","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","59","COLLEGIUM CHARTER","56"
"2024-01-03","Boys Basketball","Yes","No","COLLEGIUM CHARTER","57","JENKINTOWN","69"
"2023-12-29","Boys Basketball","Yes","No","Great Oaks HS (DE)","40","COLLEGIUM CHARTER","68"
"2023-12-28","Boys Basketball","Yes","No","Lineville Hill Christian ","61","COLLEGIUM CHARTER","57"
"2023-12-19","Boys Basketball","Yes","No","FAITH CHRISTIAN","85","COLLEGIUM CHARTER","56"
"2023-12-16","Boys Basketball","Yes","No","KENNETT","65","COLLEGIUM CHARTER","47"
"2023-12-14","Boys Basketball","Yes","No","CALVARY CHRISTIAN","43","COLLEGIUM CHARTER","48"
"2023-12-12","Boys Basketball","Yes","No","COLLEGIUM CHARTER","58","BRISTOL","51"
"2023-12-09","Boys Basketball","Yes","No","Octorara HS","83","COLLEGIUM CHARTER","47"
"2023-12-08","Boys Basketball","Yes","No","COLLEGIUM CHARTER","36","MaST CHARTER","49"
"2023-12-05","Boys Basketball","Yes","No","COLLEGIUM CHARTER","2","CHRISTIAN ACADEMY","0"
"2023-12-01","Boys Basketball","Yes","No","WC RUSTIN","77","COLLEGIUM CHARTER","41"
