"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-09","Boys Basketball","Yes","No","AVON GROVE","60","SUN VALLEY ","63"
"2023-02-07","Boys Basketball","Yes","No","SUN VALLEY ","79","UNIONVILLE","81"
"2023-02-04","Boys Basketball","Yes","No","SUN VALLEY ","66","Science Leadership Academy - Beeber Campus","50"
"2023-01-31","Boys Basketball","Yes","No","SUN VALLEY ","63","Freire Charter School","31"
"2023-01-30","Boys Basketball","Yes","No","KENNETT","33","SUN VALLEY ","47"
"2023-01-28","Boys Basketball","Yes","No","SUN VALLEY ","66","UPPER MERION","59"
"2023-01-24","Boys Basketball","Yes","No","OXFORD","26","SUN VALLEY ","50"
"2023-01-19","Boys Basketball","Yes","No","SUN VALLEY ","54","GREAT VALLEY","47"
"2023-01-17","Boys Basketball","Yes","No","SUN VALLEY ","51","WC RUSTIN","48"
"2023-01-14","Boys Basketball","Yes","No","SUN VALLEY ","69","ACADEMY PARK ","48"
"2023-01-12","Boys Basketball","Yes","No","UNIONVILLE","57","SUN VALLEY ","36"
"2023-01-10","Boys Basketball","Yes","No","CHICHESTER","67","SUN VALLEY ","59"
"2023-01-06","Boys Basketball","Yes","No","SUN VALLEY ","63","POTTSGROVE","49"
"2023-01-04","Boys Basketball","Yes","No","SUN VALLEY ","57","DELCO CHRISTIAN","34"
"2022-12-29","Boys Basketball","Yes","No","Msgr. Farrell Staten Island (NY)","46","SUN VALLEY ","38"
"2022-12-28","Boys Basketball","Yes","No","Pisgah HS (NC)","48","SUN VALLEY ","62"
"2022-12-27","Boys Basketball","Yes","No","Timber Creek (FL)","47","SUN VALLEY ","40"
"2022-12-22","Boys Basketball","Yes","No","SUN VALLEY ","54","KENNETT","41"
"2022-12-20","Boys Basketball","Yes","No","SUN VALLEY ","67","OXFORD","55"
"2022-12-15","Boys Basketball","Yes","No","GREAT VALLEY","48","SUN VALLEY ","32"
"2022-12-13","Boys Basketball","Yes","No","WC RUSTIN","45","SUN VALLEY ","29"
"2022-12-09","Boys Basketball","Yes","No","SUN VALLEY ","51","Strawberry Mansion High School","20"
