"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","61","DOWNINGTOWN EAST ","42"
"2023-02-02","Boys Basketball","Yes","No","WC EAST ","36","DOWNINGTOWN WEST ","55"
"2023-01-26","Boys Basketball","Yes","No","BISHOP SHANAHAN","54","DOWNINGTOWN WEST ","68"
"2023-01-24","Boys Basketball","Yes","No","AVON GROVE","44","DOWNINGTOWN WEST ","64"
"2023-01-22","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","46","RADNOR","64"
"2023-01-21","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","71","WC RUSTIN","52"
"2023-01-19","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","46","COATESVILLE","52"
"2023-01-17","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","60","WC HENDERSON","54"
"2023-01-14","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","55","Reading High School","73"
"2023-01-12","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","59","DOWNINGTOWN WEST ","76"
"2023-01-10","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","65","WC EAST ","48"
"2023-01-07","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","71","Octorara HS","54"
"2022-12-27","Boys Basketball","Yes","No","Potomac Senior HS (VA)","53","DOWNINGTOWN WEST ","66"
"2022-12-26","Boys Basketball","Yes","No","Oakdale HS (MD) ","35","DOWNINGTOWN WEST ","53"
"2022-12-22","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","67","BISHOP SHANAHAN","50"
"2022-12-20","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","73","AVON GROVE","50"
"2022-12-19","Boys Basketball","Yes","No","COATESVILLE","56","DOWNINGTOWN WEST ","58"
"2022-12-17","Boys Basketball","Yes","No","Bishop Eustace","44","DOWNINGTOWN WEST ","61"
"2022-12-13","Boys Basketball","Yes","No","WC HENDERSON","65","DOWNINGTOWN WEST ","56"
"2022-12-09","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","67","CHESTER","61"
"2022-12-03","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","59","SPRINGFIELD (DELCO)","31"
"2022-12-02","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","56","Archbishop Wood High School","82"
