"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-12","Boys Basketball","Yes","No","DELCO CHRISTIAN","48","COLLEGIUM CHARTER","75"
"2022-02-11","Boys Basketball","Yes","No","DELCO CHRISTIAN","36","JENKINTOWN","47"
"2022-02-10","Boys Basketball","Yes","No","MORRISVILLE","58","DELCO CHRISTIAN","41"
"2022-02-08","Boys Basketball","Yes","No","FAITH CHRISTIAN","51","DELCO CHRISTIAN","59"
"2022-02-07","Boys Basketball","Yes","No","DELCO CHRISTIAN","55","Lincoln Leadership Academy Charter School","66"
"2022-02-04","Boys Basketball","Yes","No","HOLY GHOST PREP","68","DELCO CHRISTIAN","37"
"2022-02-03","Boys Basketball","Yes","No","DELCO CHRISTIAN","52","CHURCH FARM SCHOOL ","62"
"2022-02-01","Boys Basketball","Yes","No","DELCO CHRISTIAN","55","PLUMSTEAD CHRISTIAN","34"
"2022-01-31","Boys Basketball","Yes","No","INTERBORO","57","DELCO CHRISTIAN","66"
"2022-01-28","Boys Basketball","Yes","No","DELCO CHRISTIAN","47","SUN VALLEY ","63"
"2022-01-26","Boys Basketball","Yes","No","DELCO CHRISTIAN","47","BRISTOL","55"
"2022-01-22","Boys Basketball","Yes","No","DELCO CHRISTIAN","51","The City School ","47"
"2022-01-20","Boys Basketball","Yes","No","DELCO CHRISTIAN","66","VALLEY FORGE MILITARY","54"
"2022-01-18","Boys Basketball","Yes","No","DELCO CHRISTIAN","74","CALVARY CHRISTIAN","56"
"2022-01-13","Boys Basketball","Yes","No","DOCK MENNONITE","65","DELCO CHRISTIAN","29"
"2022-01-11","Boys Basketball","Yes","No","DELCO CHRISTIAN","62","MaST CHARTER","55"
"2021-12-20","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","66","DELCO CHRISTIAN","50"
"2021-12-18","Boys Basketball","Yes","No","Mount Calvary Christian School","76","DELCO CHRISTIAN","56"
"2021-12-17","Boys Basketball","Yes","No","Martin Luther King High School","71","DELCO CHRISTIAN","31"
"2021-12-14","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","41","DELCO CHRISTIAN","69"
"2021-12-11","Boys Basketball","Yes","No","DELCO CHRISTIAN","54","Eden Christian Academy High School","43"
"2021-12-10","Boys Basketball","Yes","No","DELCO CHRISTIAN","71","CHRISTIAN ACADEMY","53"
